"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:24.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[ALFREDO RAUL LANDEROS PEREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705670]","[{address={countryName=México}, roles=supplier, name=ALFREDO RAUL LANDEROS PEREA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alfredo-raul-landeros-perea}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-N213-2015-895579","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[alfredo-raul-landeros-perea]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","JARDINERAS FLORALES EVENTO PEACE CORPS","[{id=compranet-1620524637144}]","922054994","false","Expirado","JARDINERAS FLORALES EVENTO PEACE CORPS","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","895579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705670}]","Querétaro","JARDINERAS FLORALES EVENTO PEACE CORPS","895579","true","Mixta","Universidad Politécnica de Querétaro",,"2015-08-18T00:00:00.000Z","917306","ocds-0ud2q6-AA-922054994-N213-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6210","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ALFREDO RAUL LANDEROS PEREA, id=alfredo-raul-landeros-perea}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6210","895579",,,"2015-08-06T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[FRANCISCO LEONEL GOMEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705679]","[{address={countryName=México}, roles=supplier, name=FRANCISCO LEONEL GOMEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-leonel-gomez-perez}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-N214-2015-895588","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[francisco-leonel-gomez-perez]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","MAMPARAS Y ELABORACIÓN DE CUADRO FOTOGRAFICOS EVENTO PEACE CORPS","[{id=compranet-1620524637144}]","922054994","false","Expirado","MAMPARAS Y ELABORACIÓN DE CUADRO FOTOGRAFICOS EVENTO PEACE CORPS","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","895588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705679}]","Querétaro","MAMPARAS Y ELABORACIÓN DE CUADRO FOTOGRAFICO EVENTO PEACE CORPS","895588","true","Mixta","Universidad Politécnica de Querétaro",,"2015-08-24T00:00:00.000Z","917319","ocds-0ud2q6-AA-922054994-N214-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13656","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=FRANCISCO LEONEL GOMEZ PEREZ, id=francisco-leonel-gomez-perez}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13656","895588",,,"2015-08-06T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[CELIA PAULINA RAMOS CARPIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705694]","[{address={countryName=México}, roles=supplier, name=CELIA PAULINA RAMOS CARPIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=celia-paulina-ramos-carpio}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-N215-2015-895607","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[celia-paulina-ramos-carpio]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","VINILES UPQ PARA VEHICULOS","[{id=compranet-1620524637144}]","922054994","false","Expirado","VINILES UPQ PARA VEHICULOS","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","895607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705694}]","Querétaro","VINILES UPQ PARA VEHICULOS","895607","true","Mixta","Universidad Politécnica de Querétaro",,"2015-09-14T00:00:00.000Z","917333","ocds-0ud2q6-AA-922054994-N215-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8500.07","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CELIA PAULINA RAMOS CARPIO, id=celia-paulina-ramos-carpio}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8500.07","895607",,,"2015-08-26T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[PINTAWIL DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705706]","[{address={countryName=México}, roles=supplier, name=PINTAWIL DEL BAJIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pintawil-del-bajio-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-N216-2015-895621","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[pintawil-del-bajio-sa-de-cv]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","PINTURA COLOR NEGRO Y TINER","[{id=compranet-1620524637144}]","922054994","false","Expirado","PINTURA COLOR NEGRO Y TINER","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","895621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705706}]","Querétaro","MATERIAL PARA CONSTRUCCION DE PEDASTALES PARA BANDERAS","895621","true","Mixta","Universidad Politécnica de Querétaro",,"2015-08-20T00:00:00.000Z","917351","ocds-0ud2q6-AA-922054994-N216-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1232.85","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=PINTAWIL DEL BAJIO, S.A. DE C.V., id=pintawil-del-bajio-sa-de-cv}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1232.85","895621",,,"2015-08-06T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[JOEL PORTILLO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705706]","[{address={countryName=México}, roles=supplier, name=JOEL PORTILLO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=joel-portillo-rodriguez}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-N216-2015-895627","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[joel-portillo-rodriguez]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","TUBOS DE ACERO","[{id=compranet-1620524637144}]","922054994","false","Expirado","TUBOS DE ACERO","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","895627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705706}]","Querétaro","MATERIAL PARA CONSTRUCCION DE PEDASTALES PARA BANDERAS","895627","true","Mixta","Universidad Politécnica de Querétaro",,"2015-08-20T00:00:00.000Z","917351","ocds-0ud2q6-AA-922054994-N216-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3200","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=JOEL PORTILLO RODRIGUEZ, id=joel-portillo-rodriguez}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3200","895627",,,"2015-08-06T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[EDGAR SANTIAGO ROJAS CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705743]","[{address={countryName=México}, roles=supplier, name=EDGAR SANTIAGO ROJAS CASTAÑEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-santiago-rojas-castaneda}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-N217-2015-895678","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[edgar-santiago-rojas-castaneda]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","TELA DE PAÑO COLOR NEGRO","[{id=compranet-1620524637144}]","922054994","false","Expirado","TELA DE PAÑO COLOR NEGRO","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","895678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705743}]","Querétaro","TELA DE PAÑO COLOR NEGRO","895678","true","Mixta","Universidad Politécnica de Querétaro",,"2015-08-20T00:00:00.000Z","917389","ocds-0ud2q6-AA-922054994-N217-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4308.24","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=EDGAR SANTIAGO ROJAS CASTAÑEDA, id=edgar-santiago-rojas-castaneda}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4308.24","895678",,,"2015-08-06T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[MODULEC SA. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705786]","[{address={countryName=México}, roles=supplier, name=MODULEC SA. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=modulec-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-N218-2015-895722","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[modulec-sa-de-cv]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","ETIQUETAS MASCOTA","[{id=compranet-1620524637144}]","922054994","false","Expirado","ETIQUETAS MASCOTA","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","895722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705786}]","Querétaro","IMPRESIONES DE VINIL MASCOTA UPQ","895722","true","Mixta","Universidad Politécnica de Querétaro",,"2015-09-15T00:00:00.000Z","917402","ocds-0ud2q6-AA-922054994-N218-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1820.1","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MODULEC SA. DE C.V, id=modulec-sa-de-cv}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1820.1","895722",,,"2015-09-09T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[FRANCISCO LEONEL GOMEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705786]","[{address={countryName=México}, roles=supplier, name=FRANCISCO LEONEL GOMEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-leonel-gomez-perez}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-N218-2015-895712","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[francisco-leonel-gomez-perez]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","IMPRESIONES DE VINIL DE MASCOTA","[{id=compranet-1620524637144}]","922054994","false","Expirado","IMPRESIONES DE VINIL DE MASCOTA","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","895712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705786}]","Querétaro","IMPRESIONES DE VINIL MASCOTA UPQ","895712","true","Mixta","Universidad Politécnica de Querétaro",,"2015-09-15T00:00:00.000Z","917402","ocds-0ud2q6-AA-922054994-N218-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8829.01","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=FRANCISCO LEONEL GOMEZ PEREZ, id=francisco-leonel-gomez-perez}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8829.01","895712",,,"2015-09-09T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[SOLUCION DIGITAL EN IMPRESION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705786]","[{address={countryName=México}, roles=supplier, name=SOLUCION DIGITAL EN IMPRESION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solucion-digital-en-impresion-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-N218-2015-895703","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[solucion-digital-en-impresion-sa-de-cv]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","CALENDARIO CUATRIMESTRE UPQ","[{id=compranet-1620524637144}]","922054994","false","Expirado","CALENDARIO CUATRIMESTRE UPQ","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","895703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705786}]","Querétaro","IMPRESIONES DE VINIL MASCOTA UPQ","895703","true","Mixta","Universidad Politécnica de Querétaro",,"2015-09-14T00:00:00.000Z","917402","ocds-0ud2q6-AA-922054994-N218-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4650","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SOLUCION DIGITAL EN IMPRESION SA DE CV, id=solucion-digital-en-impresion-sa-de-cv}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4650","895703",,,"2015-09-09T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[EDGAR SANTIAGO ROJAS CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705801]","[{address={countryName=México}, roles=supplier, name=EDGAR SANTIAGO ROJAS CASTAÑEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-santiago-rojas-castaneda}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-N219-2015-895735","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[edgar-santiago-rojas-castaneda]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","VIDEOPROYECTORES","[{id=compranet-1620524637144}]","922054994","false","Expirado","VIDEOPROYECTORES","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","895735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705801}]","Querétaro","VIDEO PROYECTORES EDIFICIO","895735","true","Mixta","Universidad Politécnica de Querétaro",,"2015-09-09T00:00:00.000Z","917437","ocds-0ud2q6-AA-922054994-N219-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115635","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=EDGAR SANTIAGO ROJAS CASTAÑEDA, id=edgar-santiago-rojas-castaneda}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115635","895735",,,"2015-09-04T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[JUAN CARLOS PULIDO ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705803]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS PULIDO ARELLANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-pulido-arellano}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-N220-2015-895761","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[juan-carlos-pulido-arellano]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA","maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","CAJAS DE ACRILICO","[{id=compranet-1620524637144}]","922054994","false","Expirado","CAJAS DE ACRILICO","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","895761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705803}]","Querétaro","CAJAS DE ACRILICO","895761","true","Mixta","Universidad Politécnica de Querétaro",,"2015-09-22T00:00:00.000Z","917444","ocds-0ud2q6-AA-922054994-N220-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","720","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=JUAN CARLOS PULIDO ARELLANO, id=juan-carlos-pulido-arellano}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","720","895761",,,"2015-09-07T00:00:00.000Z",,
