"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CASA ROCAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001797/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CASA ROCAS, S. DE R.L. DE C.V., details={type=company}, id=casa-rocas-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-030-05-40001797/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[casa-rocas-s-de-rl-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Equipos Completos de Laboratorio, Analizador de tamaýo de particulas, Analizador de Carbono Organico","[{id=compranet3-1620530467436}]","18585002","Equipos Completos de Laboratorio, Analizador de tamaýo de particulas, Analizador de Carbono Organico","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001797/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001797/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001797/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Equipos Completos de Laboratorio, Analizador de tamaýo de particulas, Analizador de Carbono Organico","40001797/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-030-05","ocds-0ud2q6-18585002-030-05","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ROCAS, S. DE R.L. DE C.V., id=casa-rocas-s-de-rl-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","40001797/05"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000933/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-024-04-40000933/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[infra-del-sur-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Electrodos","[{id=compranet3-1620530467436}]","18585002","Electrodos","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000933/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000933/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000933/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Electrodos","40000933/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-024-04","ocds-0ud2q6-18585002-024-04","147490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147490","40000933/04"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001799/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-030-05-40001799/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[lab-tech-instrumentacion-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Equipos Completos de Laboratorio, Analizador de tamaýo de particulas, Analizador de Carbono Organico","[{id=compranet3-1620530467436}]","18585002","Equipos Completos de Laboratorio, Analizador de tamaýo de particulas, Analizador de Carbono Organico","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001799/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001799/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001799/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Equipos Completos de Laboratorio, Analizador de tamaýo de particulas, Analizador de Carbono Organico","40001799/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-030-05","ocds-0ud2q6-18585002-030-05","123998.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123998.64","40001799/05"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001800/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-030-05-40001800/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Equipos Completos de Laboratorio, Analizador de tamaýo de particulas, Analizador de Carbono Organico","[{id=compranet3-1620530467436}]","18585002","Equipos Completos de Laboratorio, Analizador de tamaýo de particulas, Analizador de Carbono Organico","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001800/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001800/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001800/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Equipos Completos de Laboratorio, Analizador de tamaýo de particulas, Analizador de Carbono Organico","40001800/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-030-05","ocds-0ud2q6-18585002-030-05","8100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8100","40001800/05"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001801/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V., details={type=company}, id=instrumentacion-analitica-y-cientifica-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-030-05-40001801/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[instrumentacion-analitica-y-cientifica-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Equipos Completos de Laboratorio, Analizador de tamaýo de particulas, Analizador de Carbono Organico","[{id=compranet3-1620530467436}]","18585002","Equipos Completos de Laboratorio, Analizador de tamaýo de particulas, Analizador de Carbono Organico","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001801/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001801/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001801/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Equipos Completos de Laboratorio, Analizador de tamaýo de particulas, Analizador de Carbono Organico","40001801/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-030-05","ocds-0ud2q6-18585002-030-05","465155.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V., id=instrumentacion-analitica-y-cientifica-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465155.52","40001801/05"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[COMERCIALIZADORA INDUSTRIAL Y MANTENIMIENTO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001839/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INDUSTRIAL Y MANTENIMIENTO MEXICO, S.A. DE C.V., details={type=company}, id=comercializadora-industrial-y-mantenimiento-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-030-05-40001839/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[comercializadora-industrial-y-mantenimiento-mexico-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Equipos Completos de Laboratorio, Analizador de tamaýo de particulas, Analizador de Carbono Organico","[{id=compranet3-1620530467436}]","18585002","Equipos Completos de Laboratorio, Analizador de tamaýo de particulas, Analizador de Carbono Organico","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001839/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001839/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001839/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Equipos Completos de Laboratorio, Analizador de tamaýo de particulas, Analizador de Carbono Organico","40001839/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-030-05","ocds-0ud2q6-18585002-030-05","101000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INDUSTRIAL Y MANTENIMIENTO MEXICO, S.A. DE C.V., id=comercializadora-industrial-y-mantenimiento-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101000","40001839/05"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[SANDVIK DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=050/2002&vv_provsino=0]","[{roles=supplier, name=SANDVIK DE MEXICO,S.A. DE C.V., details={type=company}, id=sandvik-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-031-02-050/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[sandvik-de-mexico-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0104077 TUBERIA DE AC. INOX. DE 3/4"" DE DIAM. GR. TIPO 304 CEDULA 10 S, SIN COSTURA EXTREMOS PLANOS DE ACUERDO A ESP. ASTM-A-312 EN TRAMOS DE 6.00 A 7.00 MTS. DE LONG. MCA. SANDVIK","[{id=compranet3-1620530467436}]","18585002","0104077 TUBERIA DE AC. INOX. DE 3/4"" DE DIAM. GR. TIPO 304 CEDULA 10 S, SIN COSTURA EXTREMOS PLANOS DE ACUERDO A ESP. ASTM-A-312 EN TRAMOS DE 6.00 A 7.00 MTS. DE LONG. MCA. SANDVIK","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","050/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=050/2002&vv_provsino=0}]","0104077 TUBERIA DE AC. INOX. DE 3/4"" DE DIAM. GR. TIPO 304 CEDULA 10 S, SIN COSTURA EXTREMOS PLANOS DE ACUERDO A ESP. ASTM-A-312 EN TRAMOS DE 6.00 A 7.00 MTS. DE LONG. MCA. SANDVIK","050/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-031-02","ocds-0ud2q6-18585002-031-02","511900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDVIK DE MEXICO,S.A. DE C.V., id=sandvik-de-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511900","050/2002"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[COMERCIAL INDUSTRIAL DE COATZACOALCOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001344/05&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL DE COATZACOALCOS, S. A. DE C. V., details={type=company}, id=comercial-industrial-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-024-05-40001344/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[comercial-industrial-de-coatzacoalcos-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","1674720 Coladera de polipropileno (PPL) y acero inoxidable para filtro de gravedad.","[{id=compranet3-1620530467436}]","18585002","1674720 Coladera de polipropileno (PPL) y acero inoxidable para filtro de gravedad.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001344/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001344/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001344/05&vv_provsino=0}]","Rodamientos","40001344/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-024-05","ocds-0ud2q6-18585002-024-05","375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL DE COATZACOALCOS, S. A. DE C. V., id=comercial-industrial-de-coatzacoalcos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375000","40001344/05"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[PLASTICOS PANAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000730/04&vv_provsino=0]","[{roles=supplier, name=PLASTICOS PANAMERICANOS, S.A. DE C.V., details={type=company}, id=plasticos-panamericanos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-031-04-40000730/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[plasticos-panamericanos-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","2705130 Tarima de platico fabricado con polietileno reciclado de alta densidad con medidas de 180.x125x14.2 cm","[{id=compranet3-1620530467436}]","18585002","2705130 Tarima de platico fabricado con polietileno reciclado de alta densidad con medidas de 180.x125x14.2 cm","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000730/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000730/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000730/04&vv_provsino=0}]","2705130 Tarima de platico fabricado con polietileno reciclado de alta densidad con medidas de 180.x125x14.2 cm","40000730/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-031-04","ocds-0ud2q6-18585002-031-04","352800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS PANAMERICANOS, S.A. DE C.V., id=plasticos-panamericanos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352800","40000730/04"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001660/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A. DE C.V., details={type=company}, id=distribuidora-de-baleros-del-sureste-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-024-05-40001660/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[distribuidora-de-baleros-del-sureste-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Rodamientos","[{id=compranet3-1620530467436}]","18585002","Rodamientos","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001660/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001660/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001660/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Rodamientos","40001660/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-024-05","ocds-0ud2q6-18585002-024-05","3282.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A. DE C.V., id=distribuidora-de-baleros-del-sureste-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3282.95","40001660/05"
