"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[EDICIONES LAROUSSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0102]","[{roles=supplier, name=EDICIONES LAROUSSE S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","8-0102-8-0102","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[ediciones-larousse-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS BACHILLERATO","[{id=pot-1620519810584}]","LIBROS BACHILLERATO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","8-0102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0102}]","LIBROS BACHILLERATO","8-0102","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-30T00:00:00.000Z","8-0102","ocds-0ud2q6-8-0102","390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES LAROUSSE S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390","8-0102"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0147&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=809-003/2006DF&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-147-06-809-003/2006DF","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","809-003/2006DF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-809-003/2006DF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0147&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=809-003/2006DF&vv_provsino=0}]","Libros de texto escolares","809-003/2006DF","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-147-06","ocds-0ud2q6-11137001-147-06","1444043.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1444043.7","809-003/2006DF","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0189&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=809-067/2006SON&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-189-06-809-067/2006SON","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","809-067/2006SON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-809-067/2006SON-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0189&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=809-067/2006SON&vv_provsino=0}]","Libros de texto escolares","809-067/2006SON","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-189-06","ocds-0ud2q6-11137001-189-06","1464846","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1464846","809-067/2006SON","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-029/2006&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Departamento de Adquisiciones","11137001-202-06-805-029/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-029/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-029/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-029/2006&vv_provsino=0}]","Libros de texto escolares","805-029/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO",,"11137001-202-06","ocds-0ud2q6-11137001-202-06","1.01970198E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.01970198E7","805-029/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11137001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0209&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1166&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-209-04-4-1166","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ediciones-larousse-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0209&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1166&vv_provsino=0}]","Libros","4-1166","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-209-04","ocds-0ud2q6-00011001-209-04","263602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263602","4-1166","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","11001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DF8-0519&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-117-08-DF8-0519","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ediciones-larousse-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACERVO BIBLIOGRAFICO PARA 21 BIBLIOTECAS DE LA DGOSE","[{id=compranet3-1620530467436}]","ACERVO BIBLIOGRAFICO PARA 21 BIBLIOTECAS DE LA DGOSE","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF8-0519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF8-0519-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DF8-0519&vv_provsino=0}]","ACERVO BIBLIOGRAFICO PARA 21 BIBLIOTECAS DE LA DGOSE","DF8-0519","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-117-08","ocds-0ud2q6-00011001-117-08","48078","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48078","DF8-0519","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","11001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-102&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-046-08-8-102","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ediciones-larousse-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-102&vv_provsino=0}]","Libros","8-102","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-046-08","ocds-0ud2q6-00011001-046-08","390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390","8-102","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","11001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[EDICIONES LAROUSSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_3/11]","[{roles=supplier, name=EDICIONES LAROUSSE S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","P_023_3/11-P_023_3/11","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[ediciones-larousse-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DE CUANTO SABES LEER EL PLANETA TIERRA ESTRELLAS Y LOS PLANETAS LOS CABALLEROS Y CASTILLOS Y LOS TRANSPORTES","[{id=pot-1620519810584}]","LIBROS DE CUANTO SABES LEER EL PLANETA TIERRA ESTRELLAS Y LOS PLANETAS LOS CABALLEROS Y CASTILLOS Y LOS TRANSPORTES","direct","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","P_023_3/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_023_3/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_023_3/11}]","LIBROS DE CUANTO SABES LEER EL PLANETA TIERRA ESTRELLAS Y LOS PLANETAS LOS CABALLEROS Y CASTILLOS Y LOS TRANSPORTES","P_023_3/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-11-15T00:00:00.000Z","P_023_3/11","ocds-0ud2q6-P_023_3/11","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES LAROUSSE S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","P_023_3/11",,,,,,,
"2019-01-24T01:17:24.000Z","2015-05-26T00:00:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales",,"complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650670]","[{address={countryName=México}, roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","SA-011L6J001-N121-2015-828678","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","“ADJUDICACIÓN DE 930,484, LIBROS PARA EL PROGRAMA LIBROS DE TEXTO SECUNDARIA PARA EL ESTADO DE BAJA CALIFORNIA CICLO ESCOLAR 2015-2016.”,","[{id=compranet-1620524637144}]","“ADJUDICACIÓN DE 930,484, LIBROS PARA EL PROGRAMA LIBROS DE TEXTO SECUNDARIA PARA EL ESTADO DE BAJA CALIFORNIA CICLO ESCOLAR 2015-2016.”,","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","828678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650670}]","ADJUDICACIÓN DE 930,484, LIBROS PARA EL PROGRAMA LIBROS DE TEXTO SECUNDARIA","828678","Comisión Nacional de Libros de Texto Gratuitos","2015-12-31T00:00:00.000Z","887183","ocds-0ud2q6-SA-011L6J001-N121-2015","690171.53","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","https://sites.google.com/site/cnetuc/descargas","buyer","690171.53","828678","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Recursos Materiales y Servicios Generales","011L6J001","MX-CPA","[Adquisiciones]","CONALITEG","Alain Ríos Islas","alain-rios-islas","false","Expirado","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","CONALITEG","false"
"2019-11-08T17:40:02.000Z","2011-09-29T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586050]","[{address={countryName=México}, roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","SA-011MDA001-N32-2011-525415","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[ediciones-larousse-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DE CUANTO SABES LEER , EL PLANETA TIERRA, ESTRELLAS Y LOS PLANETAS, LOS CABALLEROS Y CASTILLOS Y LOS TRANSPORTES","[{id=compranet-1620524637144}]","LIBROS DE CUANTO SABES LEER , EL PLANETA TIERRA, ESTRELLAS Y LOS PLANETAS, LOS CABALLEROS Y CASTILLOS Y LOS TRANSPORTES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","525415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586050}]","LIBROS DE CUANTO SABES LEER , EL PLANETA TIERRA, ESTRELLAS Y LOS PLANETAS, LOS C","525415","Instituto Nacional para la Educación de los Adultos","2011-11-15T00:00:00.000Z","368378","ocds-0ud2q6-SA-011MDA001-N32-2011","241379.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","https://sites.google.com/site/cnetuc/descargas","buyer","241379.31","525415","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","011MDA001","MX-CPA","[Adquisiciones]","INEA","Silvia Ortega Ruíz","silvia-ortega-ruiz","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","INEA","false","2014-05-22T12:47:00.000Z","2014-05-22T14:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-21T00:00:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales",,"complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657901]","[{address={countryName=México}, roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ediciones-larousse-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","SA-011L6J001-N142-2015-854777","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[ediciones-larousse-sa-de-cv]","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACIÓN 344 TITULOS PROGR. BIBLIOTECAS ESCOLARES ESCUELAS TIEMPO COMPLETO","[{id=compranet-1620524637144}]","ADJUDICACIÓN 344 TITULOS PROGR. BIBLIOTECAS ESCOLARES ESCUELAS TIEMPO COMPLETO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","854777","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657901}]","ADJUDICACIÓN 344 TITULOS PROGR. BIBLIOTECAS ESCOLARES ESCUELAS TIEMPO COMPLETO","854777","Comisión Nacional de Libros de Texto Gratuitos","2015-12-31T00:00:00.000Z","890313","ocds-0ud2q6-SA-011L6J001-N142-2015","1843899.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","https://sites.google.com/site/cnetuc/descargas","buyer","1843899.6","854777","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Recursos Materiales y Servicios Generales","011L6J001","MX-CPA","[Adquisiciones]","CONALITEG","Alain Ríos Islas","alain-rios-islas","false","Expirado","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","CONALITEG","false",,
