"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-29T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-04-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DAGALE/052/2002&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-018-02-DAGALE/052/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[uninet-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","TRANSMISION DE DATOS CON PROTOCOLO DE TRANSPORTE FRAME RELAY","[{id=compranet3-1620530467436}]","6320035","TRANSMISION DE DATOS CON PROTOCOLO DE TRANSPORTE FRAME RELAY","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/052/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/052/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DAGALE/052/2002&vv_provsino=0}]","Servicio de administración, operación. soporte y mantenimiento de las redes de datos LAN/WAN y telefónicas.","DAGALE/052/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-018-02","ocds-0ud2q6-06320035-018-02","1292014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1292014","DAGALE/052/2002"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[RELACION LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/021/2003&vv_provsino=0]","[{roles=supplier, name=RELACION LIMPIEZA, S.A. DE C.V., details={type=company}, id=relacion-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-008-03-DAGACB/021/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[relacion-limpieza-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SERVICIO DE LIMPIEZA A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA DE LA CIUDAD DE MEXICO, CON SUMINISTRO DE MATERIALES SANITARIOS E HIGIENICOS","[{id=compranet3-1620530467436}]","6320035","SERVICIO DE LIMPIEZA A LOS INMUEBLES INSTITUCIONALES DE BANOBRAS EN EL AREA METROPOLITANA DE LA CIUDAD DE MEXICO, CON SUMINISTRO DE MATERIALES SANITARIOS E HIGIENICOS","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/021/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/021/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/021/2003&vv_provsino=0}]","servicio para la microfimación de documentos","DAGACB/021/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-008-03","ocds-0ud2q6-06320035-008-03","1150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELACION LIMPIEZA, S.A. DE C.V., id=relacion-limpieza-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150000","DAGACB/021/2003"
"2021-05-09T03:21:07.000Z","2002-07-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-07-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[TOMA Y LEE EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DAGALE/066/2002&vv_provsino=0]","[{roles=supplier, name=TOMA Y LEE EDITORIAL, S.A. DE C.V., details={type=company}, id=toma-y-lee-editorial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-037-02-DAGALE/066/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[toma-y-lee-editorial-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","INVESTIGACION DOCUMENTAL E ICONOGRAFICA, EDICION E IMPRESION Y ACABADO DEL LIBRO DEL AÑO 2002","[{id=compranet3-1620530467436}]","6320035","INVESTIGACION DOCUMENTAL E ICONOGRAFICA, EDICION E IMPRESION Y ACABADO DEL LIBRO DEL AÑO 2002","limited","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/066/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/066/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DAGALE/066/2002&vv_provsino=0}]","INVESTIGACION DOCUMENTAL E ICONOGRAFICA, EDICION E IMPRESION Y ACABADO DEL LIBRO DEL AÑO 2002","DAGALE/066/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-037-02","ocds-0ud2q6-06320035-037-02","1048860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMA Y LEE EDITORIAL, S.A. DE C.V., id=toma-y-lee-editorial-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1048860","DAGALE/066/2002"
"2021-05-09T03:21:07.000Z","2002-03-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DAGALE/021/2002&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-007-02-DAGALE/021/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[servicio-panamericano-de-proteccion-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","MENSAJERIA POR MEDIO DE VALIJAS","[{id=compranet3-1620530467436}]","6320035","MENSAJERIA POR MEDIO DE VALIJAS","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/021/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/021/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DAGALE/021/2002&vv_provsino=0}]","útiles de escritorio","DAGALE/021/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-007-02","ocds-0ud2q6-06320035-007-02","951330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","951330","DAGALE/021/2002"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[TOMA Y LEE EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAGACB/062/2003&vv_provsino=0]","[{roles=supplier, name=TOMA Y LEE EDITORIAL, S.A. DE C.V., details={type=company}, id=toma-y-lee-editorial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-046-03-DAGACB/062/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[toma-y-lee-editorial-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","INVESTIGACION DOCUMENTAL E ICONOGRAFICA, EDICION, IMPRESION Y ACABADO DEL LIBRO DEL AÑO 2003 ""LA FUNCION DE LA BANCA DE FOMENTO EN EL DESARROLLO CULTURAL DEL MEXICO MODERNO""","[{id=compranet3-1620530467436}]","6320035","INVESTIGACION DOCUMENTAL E ICONOGRAFICA, EDICION, IMPRESION Y ACABADO DEL LIBRO DEL AÑO 2003 ""LA FUNCION DE LA BANCA DE FOMENTO EN EL DESARROLLO CULTURAL DEL MEXICO MODERNO""","limited","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/062/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/062/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAGACB/062/2003&vv_provsino=0}]","INVESTIGACION DOCUMENTAL E ICONOGRAFICA, EDICION, IMPRESION Y ACABADO DEL LIBRO DEL AÑO 2003 ""LA FUNCION DE LA BANCA DE FOMENTO EN EL DESARROLLO CULTURAL DEL MEXICO MODERNO""","DAGACB/062/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-046-03","ocds-0ud2q6-06320035-046-03","950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMA Y LEE EDITORIAL, S.A. DE C.V., id=toma-y-lee-editorial-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950000","DAGACB/062/2003"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[DHL INTERNACIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAGACB/025/2003&vv_provsino=0]","[{roles=supplier, name=DHL INTERNACIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=dhl-internacional-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-070-03-DAGACB/025/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[dhl-internacional-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SERVICIOS DE MENSAJERIA NACIONAL POR MEDIO DE VALIJAS Y ENVIO DE CORRESPONDENCIA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","6320035","SERVICIOS DE MENSAJERIA NACIONAL POR MEDIO DE VALIJAS Y ENVIO DE CORRESPONDENCIA NACIONAL E INTERNACIONAL","limited","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/025/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/025/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAGACB/025/2003&vv_provsino=0}]","SERVICIOS DE MENSAJERIA NACIONAL POR MEDIO DE VALIJAS Y ENVIO DE CORRESPONDENCIA NACIONAL E INTERNACIONAL","DAGACB/025/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-070-03","ocds-0ud2q6-06320035-070-03","932449.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DHL INTERNACIONAL DE MEXICO, S.A. DE C.V., id=dhl-internacional-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","932449.4","DAGACB/025/2003"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[INTERSYS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P44/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERSYS MEXICO, S.A. DE C.V., details={type=company}, id=intersys-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-016-02-P44/2002/SUI","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[intersys-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de bienes informáticos","[{id=compranet3-1620530467436}]","6320035","Adquisición de bienes informáticos","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P44/2002/SUI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P44/2002/SUI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P44/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes informáticos","P44/2002/SUI","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-016-02","ocds-0ud2q6-06320035-016-02","902916.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERSYS MEXICO, S.A. DE C.V., id=intersys-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902916.73","P44/2002/SUI"
"2021-05-09T03:21:07.000Z","2002-07-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DAGALE/063/2002&vv_provsino=0]","[{roles=supplier, name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS, details={type=company}, id=unidad-de-promocion-voluntaria-de-banobras}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-036-02-DAGALE/063/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[unidad-de-promocion-voluntaria-de-banobras]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","DESARROLLO DE LA JORNADA VACACIONAL VERANO 2002, PARA LOS NIÑOS DE FUNCIONARIOS Y EMPLEADOS DE BANOBRAS","[{id=compranet3-1620530467436}]","6320035","DESARROLLO DE LA JORNADA VACACIONAL VERANO 2002, PARA LOS NIÑOS DE FUNCIONARIOS Y EMPLEADOS DE BANOBRAS","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/063/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/063/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DAGALE/063/2002&vv_provsino=0}]","DESARROLLO DE LA JORNADA VACACIONAL VERANO 2002, PARA LOS NIÑOS DE FUNCIONARIOS Y EMPLEADOS DE BANOBRAS","DAGALE/063/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-036-02","ocds-0ud2q6-06320035-036-02","846000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS, id=unidad-de-promocion-voluntaria-de-banobras}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","846000","DAGALE/063/2002"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/007/2004&p_CveDep=06320&p_CveUni=035&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-013-03-DAGA/007/2004","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[autobuses-estrella-blanca-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","mensajería","[{id=compranet3-1620530467436}]","6320035","mensajería","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/007/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/007/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/007/2004&p_CveDep=06320&p_CveUni=035&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","mensajería","DAGA/007/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-013-03","ocds-0ud2q6-06320035-013-03","834240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","834240","DAGA/007/2004"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=039/01-OFIs&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-019-02-039/01-OFIs","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[pricewaterhousecoopers-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","AUDITORIA EXTERNA REVISION ESTADOS FINANCIEROS 2001","[{id=compranet3-1620530467436}]","6320035","AUDITORIA EXTERNA REVISION ESTADOS FINANCIEROS 2001","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","039/01-OFIs","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039/01-OFIs-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=039/01-OFIs&vv_provsino=0}]","AUDITORIA EXTERNA REVISION ESTADOS FINANCIEROS 2001","039/01-OFIs","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-019-02","ocds-0ud2q6-06320035-019-02","810480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","810480","039/01-OFIs"
