"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Prestaciones Universales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/008/2007]","[{roles=supplier, name=Prestaciones Universales S.A. de C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/008/2007-DAGA/008/2007","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisición de artículos de primera necesidad para el personal en activo de Banobras","[{id=pot-1620519810584}]","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisición de artículos de primera necesidad para el personal en activo de Banobras","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/008/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/008/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/008/2007}]","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisición de artículos de primera necesidad para el personal en activo de Banobras","DAGA/008/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2007-12-31T00:00:00.000Z","DAGA/008/2007","ocds-0ud2q6-DAGA/008/2007","4478024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S.A. de C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4478024","DAGA/008/2007",
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-31T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Prestaciones Universales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/375/13]","[{roles=supplier, name=Prestaciones Universales S.A. de C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/375/13-CNBV/375/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[prestaciones-universales-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de tarjetas electrónicas de despensa con saldos disponibles para el uso inmediato por parte edl personal operativo de la CNBV.","[{id=pot-1620519810584}]","Suministro de tarjetas electrónicas de despensa con saldos disponibles para el uso inmediato por parte edl personal operativo de la CNBV.","open","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/375/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/375/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/375/13}]","Suministro de tarjetas electrónicas de despensa con saldos disponibles para el uso inmediato por parte edl personal operativo de la CNBV.","CNBV/375/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-31T00:00:00.000Z","CNBV/375/13","ocds-0ud2q6-CNBV/375/13","4455880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S.A. de C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4455880","CNBV/375/13",
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-DIC-13-603]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-DIC-13-603-RM-DIC-13-603","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[prestaciones-universales-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DESPENSA","[{id=pot-1620519810584}]","VALES DESPENSA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-DIC-13-603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-DIC-13-603-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-DIC-13-603}]","VALES DESPENSA","RM-DIC-13-603","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-12-24T00:00:00.000Z","RM-DIC-13-603","ocds-0ud2q6-RM-DIC-13-603","4443712.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4443712.15","RM-DIC-13-603",
"2021-05-09T00:24:27.000Z","2013-12-20T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CSD-088-13]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CSD-088-13-AD-CSD-088-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[prestaciones-universales-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de vales de despensa para el otrogamiento de la medida de fin de año del ejercicio fiscal 2013 para el personal operativo en activo","[{id=pot-1620519810584}]","Servicio de suministro de vales de despensa para el otrogamiento de la medida de fin de año del ejercicio fiscal 2013 para el personal operativo en activo","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CSD-088-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CSD-088-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CSD-088-13}]","Servicio de suministro de vales de despensa para el otrogamiento de la medida de fin de año del ejercicio fiscal 2013 para el personal operativo en activo","AD-CSD-088-13","PRESIDENCIA DE LA REPUBLICA","2013-12-20T00:00:00.000Z","AD-CSD-088-13","ocds-0ud2q6-AD-CSD-088-13","4293924.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4293924.1","AD-CSD-088-13",
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046/09]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","046/09-046/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[prestaciones-universales-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","046/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-046/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046/09}]","VALES DE DESPENSA","046/09","SECRETARÍA DE SALUD","2009-08-04T00:00:00.000Z","046/09","ocds-0ud2q6-046/09","4274089.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4274089.12","046/09",
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-06T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Prestaciones Universales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/393/12]","[{roles=supplier, name=Prestaciones Universales S.A. de C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/393/12-CNBV/393/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[prestaciones-universales-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de tarjetas electrónicas de despensa.","[{id=pot-1620519810584}]","Suministro de tarjetas electrónicas de despensa.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/393/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/393/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/393/12}]","Suministro de tarjetas electrónicas de despensa.","CNBV/393/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/393/12","ocds-0ud2q6-CNBV/393/12","4206600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S.A. de C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4206600","CNBV/393/12","true"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/002/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","PA/002/2012-PA/002/2012","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[prestaciones-universales-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA PARA APOYOS ALIMENTICIOS EMPLEADO DEL MESY AYUDA DE UTILES ESCOLARES 2012","[{id=pot-1620519810584}]","VALES DE DESPENSA PARA APOYOS ALIMENTICIOS EMPLEADO DEL MESY AYUDA DE UTILES ESCOLARES 2012",,"institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PA/002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA/002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA/002/2012}]","VALES DE DESPENSA PARA APOYOS ALIMENTICIOS EMPLEADO DEL MESY AYUDA DE UTILES ESCOLARES 2012","PA/002/2012","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","PA/002/2012","ocds-0ud2q6-PA/002/2012","4095796.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4095796.4","PA/002/2012",
"2021-05-09T00:24:27.000Z","2011-12-08T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V. (CONTRATO MARCO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C653/11]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V. (CONTRATO MARCO), details={type=company}, id=prestaciones-universales-sa-de-cv-contrato-marco}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C653/11-C653/11","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[prestaciones-universales-sa-de-cv-contrato-marco]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","C653/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C653/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C653/11}]","VALES DE DESPENSA","C653/11","INSTITUTO MEXICANO DE LA RADIO","2011-12-15T00:00:00.000Z","C653/11","ocds-0ud2q6-C653/11","4085304.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V. (CONTRATO MARCO), id=prestaciones-universales-sa-de-cv-contrato-marco}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4085304.93","C653/11",
"2021-05-09T00:24:27.000Z","2012-12-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-10T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Prestaciones Universales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/505/12]","[{roles=supplier, name=Prestaciones Universales S.A. de C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/505/12-CNBV/505/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[prestaciones-universales-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de tarjetas electrónicas de despensa para el personal operativo de este órgano desconcentrado como medida de fin de año del ejercicio fiscal 2012.","[{id=pot-1620519810584}]","Suministro de tarjetas electrónicas de despensa para el personal operativo de este órgano desconcentrado como medida de fin de año del ejercicio fiscal 2012.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/505/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/505/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/505/12}]","Suministro de tarjetas electrónicas de despensa para el personal operativo de este órgano desconcentrado como medida de fin de año del ejercicio fiscal 2012.","CNBV/505/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-10T00:00:00.000Z","CNBV/505/12","ocds-0ud2q6-CNBV/505/12","4074000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S.A. de C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4074000","CNBV/505/12",
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-12-14]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-12-14-B-DGRH-12-14","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS PARA REGALO DEL DÍA DE LA MADRE 2014 QUE CONTENGAN PLATAFORMA BANCARIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS PARA REGALO DEL DÍA DE LA MADRE 2014 QUE CONTENGAN PLATAFORMA BANCARIA","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-12-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-12-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-12-14}]","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS PARA REGALO DEL DÍA DE LA MADRE 2014 QUE CONTENGAN PLATAFORMA BANCARIA","B-DGRH-12-14","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-05-07T00:00:00.000Z","B-DGRH-12-14","ocds-0ud2q6-B-DGRH-12-14","4052614.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4052614.5","B-DGRH-12-14","true"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[PRESTACIONES UNIVERSALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344262]","[{roles=supplier, name=PRESTACIONES UNIVERSALES SA DE CV, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","344262-344262","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[prestaciones-universales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","344262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-344262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344262}]","ADQUISICIÓN DE VALES DE DESPENSA","344262","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-09-18T00:00:00.000Z","344262","ocds-0ud2q6-344262","4041780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES SA DE CV, id=prestaciones-universales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4041780","344262",
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-17-13]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-17-13-B-DGRH-17-13","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[prestaciones-universales-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS ELECTRONICAS PARA EL REGALO DEL DIA DE LA MADRE","[{id=pot-1620519810584}]","TARJETAS ELECTRONICAS PARA EL REGALO DEL DIA DE LA MADRE","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-17-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-17-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-17-13}]","TARJETAS ELECTRONICAS PARA EL REGALO DEL DIA DE LA MADRE","B-DGRH-17-13","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-04-30T00:00:00.000Z","B-DGRH-17-13","ocds-0ud2q6-B-DGRH-17-13","3987446.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3987446.4","B-DGRH-17-13",
