"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[NEXTIRAONE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022366&p_CveDep=18577&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEXTIRAONE MEXICO S.A. DE C.V., details={type=company}, id=nextiraone-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-038-08-5400022366","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[nextiraone-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicio de mantenimiento al equipamiento de la infraestructura de la Red Lan y Wan de Pemex-Gas y Petroquýmica Býsica y servicios de soporte para el ajuste, tunning e instalaciýn para ruteadores y equipos de seguridad.","[{id=compranet3-1620530467436}]","18577001","Servicio de mantenimiento al equipamiento de la infraestructura de la Red Lan y Wan de Pemex-Gas y Petroquýmica Býsica y servicios de soporte para el ajuste, tunning e instalaciýn para ruteadores y equipos de seguridad.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400022366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022366-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022366&p_CveDep=18577&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento al equipamiento de la infraestructura de la Red Lan y Wan de Pemex-Gas y Petroquýmica Býsica y servicios de soporte para el ajuste, tunning e instalaciýn para ruteadores y equipos de seguridad.","5400022366","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-038-08","ocds-0ud2q6-18577001-038-08","1.741159616E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXTIRAONE MEXICO S.A. DE C.V., id=nextiraone-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.741159616E7","5400022366"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ECOTEC INGENIERÍA AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000083&p_CveDep=18577&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ECOTEC INGENIERÍA AMBIENTAL, details={type=company}, id=ecotec-ingenieria-ambiental}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-040-05-7100000083","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[ecotec-ingenieria-ambiental]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicio de recolecciýn, transporte y disposiciýn final de residuos industriales peligrosos y no peligrosos, asý como Limpieza de tanques y fosas de aguas amargas, de ýminas y API/CPI, atenciýn a emergencias, recolecciýn y tratamiento de lodos generados en el Complejo Procesador de Gas Cactus.","[{id=compranet3-1620530467436}]","18577001","Servicio de recolecciýn, transporte y disposiciýn final de residuos industriales peligrosos y no peligrosos, asý como Limpieza de tanques y fosas de aguas amargas, de ýminas y API/CPI, atenciýn a emergencias, recolecciýn y tratamiento de lodos generados en el Complejo Procesador de Gas Cactus.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","7100000083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7100000083&p_CveDep=18577&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2005&ConSin=1}]","Servicio de recolecciýn, transporte y disposiciýn final de residuos industriales peligrosos y no peligrosos, asý como Limpieza de tanques y fosas de aguas amargas, de ýminas y API/CPI, atenciýn a emergencias, recolecciýn y tratamiento de lodos generados en el Complejo Procesador de Gas Cactus.","7100000083","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-040-05","ocds-0ud2q6-18577001-040-05","17000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTEC INGENIERÍA AMBIENTAL, id=ecotec-ingenieria-ambiental}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17000000","7100000083"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[KENTHO QUIMICA DE MONTERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000146&p_CveDep=18577&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=KENTHO QUIMICA DE MONTERREY,S.A. DE C.V., details={type=company}, id=kentho-quimica-de-monterrey-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-053-05-6300000146","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[kentho-quimica-de-monterrey-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Coagulante catiýnico: como mezcla de hidroxi-cloruro de aluminio y polýmero de poliamina / melamina; de bajo peso molecular y floculante orgýnico, copolýmero de acrilamida, de carga media aniýnica y alto peso molecular","[{id=compranet3-1620530467436}]","18577001","Coagulante catiýnico: como mezcla de hidroxi-cloruro de aluminio y polýmero de poliamina / melamina; de bajo peso molecular y floculante orgýnico, copolýmero de acrilamida, de carga media aniýnica y alto peso molecular","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000146-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000146&p_CveDep=18577&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2005&ConSin=1}]","Coagulante catiýnico: como mezcla de hidroxi-cloruro de aluminio y polýmero de poliamina / melamina; de bajo peso molecular y floculante orgýnico, copolýmero de acrilamida, de carga media aniýnica y alto peso molecular","6300000146","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-053-05","ocds-0ud2q6-18577001-053-05","15890000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENTHO QUIMICA DE MONTERREY,S.A. DE C.V., id=kentho-quimica-de-monterrey-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15890000","6300000146"
"2021-05-09T03:21:07.000Z","2009-11-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-11-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CYGNUS INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006797&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CYGNUS INDUSTRIAL, S.A. DE C.V., details={type=company}, id=cygnus-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-012-08-4900006797","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[cygnus-industrial-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Calentador de Gas de Regeneraciýn para el Sistema de Deshidrataciýn de la Planta Criogýnica Modular para el Complejo Procesador de Gas Matapionche","[{id=compranet3-1620530467436}]","18577001","Calentador de Gas de Regeneraciýn para el Sistema de Deshidrataciýn de la Planta Criogýnica Modular para el Complejo Procesador de Gas Matapionche","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006797-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006797&p_CveDep=18577&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Calentador de Gas de Regeneraciýn para el Sistema de Deshidrataciýn de la Planta Criogýnica Modular para el Complejo Procesador de Gas Matapionche","4900006797","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-012-08","ocds-0ud2q6-18577001-012-08","1.587502659E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYGNUS INDUSTRIAL, S.A. DE C.V., id=cygnus-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.587502659E7","4900006797"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[IKUSI-GS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020401&p_CveDep=18577&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IKUSI-GS MEXICO, S.A. DE C.V., details={type=company}, id=ikusi-gs-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-022-04-5100020401","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[ikusi-gs-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de Comunicaciones de datos (LAN/SWITCHS Y SWITCHS ETHERNET), para la Red LAN de Pemex-Gas y Petroquímica Básica, así como servicios de instalación y puesta en operación","[{id=compranet3-1620530467436}]","18577001","Equipos de Comunicaciones de datos (LAN/SWITCHS Y SWITCHS ETHERNET), para la Red LAN de Pemex-Gas y Petroquímica Básica, así como servicios de instalación y puesta en operación","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100020401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020401&p_CveDep=18577&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Equipos de Comunicaciones de datos (LAN/SWITCHS Y SWITCHS ETHERNET), para la Red LAN de Pemex-Gas y Petroquímica Básica, así como servicios de instalación y puesta en operación","5100020401","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-022-04","ocds-0ud2q6-18577001-022-04","1.579701543E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKUSI-GS MEXICO, S.A. DE C.V., id=ikusi-gs-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.579701543E7","5100020401"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007080&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V., details={type=company}, id=cia-electr-en-instrum-marit-indust-y-com-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-014-08-4900007080","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[cia-electr-en-instrum-marit-indust-y-com-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn del sistema automýtico de encendido para calentadores a fuego directo de la planta criogýnica 1 del Complejo Procesador de Gas Ciudad Pemex.","[{id=compranet3-1620530467436}]","18577001","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn del sistema automýtico de encendido para calentadores a fuego directo de la planta criogýnica 1 del Complejo Procesador de Gas Ciudad Pemex.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900007080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900007080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900007080&p_CveDep=18577&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn del sistema automýtico de encendido para calentadores a fuego directo de la planta criogýnica 1 del Complejo Procesador de Gas Ciudad Pemex.","4900007080","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-014-08","ocds-0ud2q6-18577001-014-08","1.49919063E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V., id=cia-electr-en-instrum-marit-indust-y-com-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.49919063E7","4900007080"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019014&p_CveDep=18577&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V., details={type=company}, id=cia-electr-en-instrum-marit-indust-y-com-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-026-03-5100019014","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[cia-electr-en-instrum-marit-indust-y-com-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistemas de integración de la medición del consumo de Gas L.P. en las Terminales y de la Inyección de la Refinería Salamanca","[{id=compranet3-1620530467436}]","18577001","Sistemas de integración de la medición del consumo de Gas L.P. en las Terminales y de la Inyección de la Refinería Salamanca","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100019014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100019014&p_CveDep=18577&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Sistemas de integración de la medición del consumo de Gas L.P. en las Terminales y de la Inyección de la Refinería Salamanca","5100019014","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-026-03","ocds-0ud2q6-18577001-026-03","1.494444444E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V., id=cia-electr-en-instrum-marit-indust-y-com-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.494444444E7","5100019014"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CONSTRUCCIONES DE SISTEMAS INDUSTRIALES MECANICOS Y ELECTRONICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003740&p_CveDep=18577&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES DE SISTEMAS INDUSTRIALES MECANICOS Y ELECTRONICOS, S.A. DE C.V., details={type=company}, id=construcciones-de-sistemas-industriales-mecanicos-y-electronicos-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-027-06-4900003740","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[construcciones-de-sistemas-industriales-mecanicos-y-electronicos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de sistemas de detecciýn de mezclas explosivas y gas týxico H2S"" para las ýreas de movimiento de productos de los Sectores Cangrejera y Morelos y Planta Fraccionadora del Sector Morelos del Centro Procesador de Gas ýrea Coatzacoalcos.","[{id=compranet3-1620530467436}]","18577001","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de sistemas de detecciýn de mezclas explosivas y gas týxico H2S"" para las ýreas de movimiento de productos de los Sectores Cangrejera y Morelos y Planta Fraccionadora del Sector Morelos del Centro Procesador de Gas ýrea Coatzacoalcos.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003740-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003740&p_CveDep=18577&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de sistemas de detecciýn de mezclas explosivas y gas týxico H2S"" para las ýreas de movimiento de productos de los Sectores Cangrejera y Morelos y Planta Fraccionadora del Sector Morelos del Centro Procesador de Gas ýrea Coatzacoalcos.","4900003740","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-027-06","ocds-0ud2q6-18577001-027-06","1.476434945E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DE SISTEMAS INDUSTRIALES MECANICOS Y ELECTRONICOS, S.A. DE C.V., id=construcciones-de-sistemas-industriales-mecanicos-y-electronicos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.476434945E7","4900003740"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[AGROGEN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017243&p_CveDep=18577&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGROGEN S.A DE C.V., details={type=company}, id=agrogen-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-047-02-5100017243","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[agrogen-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Acido sulfúrico al 98%","[{id=compranet3-1620530467436}]","18577001","Acido sulfúrico al 98%","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100017243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017243-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017243&p_CveDep=18577&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","Acido sulfúrico al 98%","5100017243","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-047-02","ocds-0ud2q6-18577001-047-02","14506976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGROGEN S.A DE C.V., id=agrogen-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14506976","5100017243"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016687&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-034-02-5100016687","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[centro-de-productividad-avanzada-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro e instalación de Servidores de Red ""Intel""","[{id=compranet3-1620530467436}]","18577001","Suministro e instalación de Servidores de Red ""Intel""","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016687-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016687&p_CveDep=18577&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Suministro e instalación de Servidores de Red ""Intel""","5100016687","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-034-02","ocds-0ud2q6-18577001-034-02","1.447149403E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.447149403E7","5100016687"
