"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-02T21:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ENDRESS + HAUSER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147018]","[{identifier={legalName=ENDRESS + HAUSER MEXICO SA DE CV, scheme=RUPC, id=7265, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDRESS + HAUSER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=endress-+-hauser-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N92-2012-172204","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[endress-+-hauser-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-08-07T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-016/2012 ""TRANSMISOR DE TEMPERATURA Y REGISTRADOR PARA LA C.H. COLOTLIPA""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-016/2012 ""TRANSMISOR DE TEMPERATURA Y REGISTRADOR PARA LA C.H. COLOTLIPA""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","172204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147018}]","RHI-ADN-016/2012 ""TRANSMISOR DE TEMPERATURA Y REGISTRO PARA LA C.H. COLOTLIPA""","172204","true","Mixta","Comisión Federal de Electricidad","2012-09-22T00:00:00.000Z","235594","ocds-0ud2q6-AA-018TOQ113-N92-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140847","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENDRESS + HAUSER MEXICO SA DE CV, id=endress-+-hauser-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140847","172204","2012-08-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-14T11:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-29T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375455]","[{address={countryName=México}, roles=supplier, name=DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N11-2014-494485","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-03-18T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-002/2014, CAMISAS Y CHAMARRAS ROMPEVIENTOS.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-002/2014, CAMISAS Y CHAMARRAS ROMPEVIENTOS.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","494485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375455}]","GRPC-ADN-002/2014, CAMISAS Y CHAMARRAS ROMPEVIENTOS.","494485","true","Mixta","Comisión Federal de Electricidad","2014-04-05T00:00:00.000Z","564841","ocds-0ud2q6-AA-018TOQ113-N11-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIBUJO INGENIERIA COMPUTO CONSUMIBLES Y PAPELERIA SA DE CV, id=dibujo-ingenieria-computo-consumibles-y-papeleria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93000","494485","2014-03-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-20T15:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[INGENIERIA Y DESARROLLO IZALA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53518]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO IZALA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-y-desarrollo-izala-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N93-2011-82348","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ingenieria-y-desarrollo-izala-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-10-24T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-025/2011 ""CERTIFICACION DE RECIPIENTES SUJETOS A PRESION""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-025/2011 ""CERTIFICACION DE RECIPIENTES SUJETOS A PRESION""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","82348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53518}]","RHI-ADN-025/2011 ""CERTIFICACION DE RECIPIENTES SUJETOS A PRESION""","82348","true","Mixta","Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","90999","ocds-0ud2q6-AA-018TOQ113-N93-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115499.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y DESARROLLO IZALA, S.A DE C.V., id=ingenieria-y-desarrollo-izala-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115499.94","82348",
"2019-01-24T01:17:46.000Z","2014-09-11T10:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[SUPERLUBRICANTES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450105]","[{address={countryName=México}, roles=supplier, name=SUPERLUBRICANTES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=superlubricantes-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N93-2014-614079","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[superlubricantes-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-09-17T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-020/2014, ACEITE NACIONAL PARA TURBINAS Y SISTEMAS HIDRAULICOS CH. CRU.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-020/2014, ACEITE NACIONAL PARA TURBINAS Y SISTEMAS HIDRAULICOS CH. CRU.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","614079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450105}]","RHI-ADN-020/2014, ACEITE NACIONAL PARA TURBINAS Y SISTEMAS HIDRAULICOS CH. CRU","614079","true","Mixta","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","670196","ocds-0ud2q6-AA-018TOQ113-N93-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","256456.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERLUBRICANTES DE MEXICO SA DE CV, id=superlubricantes-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256456.4","614079","2014-10-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-20T12:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[GLOBAL BOGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153729]","[{identifier={legalName=GLOBAL BOGA, scheme=RUPC, id=20647, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLOBAL BOGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-boga}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N110-2012-206709","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[global-boga]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-08-24T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-043-2012 DISCOS MAGNÉTICOS.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-043-2012 DISCOS MAGNÉTICOS.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","206709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153729}]","GRPC-ADN-043-2012 DISCOS MAGNÉTICOS.","206709","true","Mixta","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","245316","ocds-0ud2q6-AA-018TOQ113-N110-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLOBAL BOGA, id=global-boga}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34980","206709",
"2019-11-08T17:40:02.000Z","2011-10-20T15:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53525]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N94-2011-60251","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-10-24T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-022/2011 GATOS HIDRAULICOS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-022/2011 GATOS HIDRAULICOS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","60251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53525}]","RHI-ADN-022/2011 GATOS HIDRAULICOS","60251","true","Mixta","Comisión Federal de Electricidad","2011-11-10T00:00:00.000Z","90618","ocds-0ud2q6-AA-018TOQ113-N94-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125272","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125272","60251",
"2019-11-08T17:40:02.000Z","2011-11-28T14:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565393]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N111-2011-72956","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[uniformes-el-tren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-11-30T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-051/2011 BOTA DIELÉCTRICA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-051/2011 BOTA DIELÉCTRICA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","72956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565393}]","GRPC-ADN-051/2011 BOTA DIALÉCTRICA","72956","true","Mixta","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","109753","ocds-0ud2q6-AA-018TOQ113-N111-2011","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166920","72956",
"2019-11-08T17:40:02.000Z","2011-10-25T13:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54689]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N95-2011-63401","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-10-31T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-023-2011 ESLINGAS Y POLIPASTOS.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-023-2011 ESLINGAS Y POLIPASTOS.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","63401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54689}]","RHI-ADN-023-2011 ESLINGAS Y POLIPASTOS.","63401","true","Mixta","Comisión Federal de Electricidad","2011-11-17T00:00:00.000Z","92861","ocds-0ud2q6-AA-018TOQ113-N95-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94080","63401",
"2019-01-24T01:17:46.000Z","2014-10-07T15:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ELECTRO CONTROLES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462857]","[{address={countryName=México}, roles=supplier, name=ELECTRO CONTROLES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-controles-y-servicios-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N111-2014-624668","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[electro-controles-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-10-10T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADI-025/2014, ADQUISICION DE MEDIDORES DE ENERGIA, C.H. CARACOL.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADI-025/2014, ADQUISICION DE MEDIDORES DE ENERGIA, C.H. CARACOL.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","624668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462857}]","RHI-ADI-025/2014, ADQUISICION DE MEDIDORES DE ENERGIA, C.H. CARACOL.","624668","true","Mixta","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","687506","ocds-0ud2q6-AA-018TOQ113-N111-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56056.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO CONTROLES Y SERVICIOS SA DE CV, id=electro-controles-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56056.08","624668","2014-10-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-12T15:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277418]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N96-2013-363224","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-07-17T15:30:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","ADN-113","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","ADN-113","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","363224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277418}]","CONSUMIBLES","363224","true","Mixta","Comisión Federal de Electricidad","2013-08-08T00:00:00.000Z","422093","ocds-0ud2q6-AA-018TOQ113-N96-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60320","363224",
"2019-01-24T01:18:06.000Z","2013-07-12T15:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[IND-BEST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277418]","[{identifier={legalName=IND-BEST SA DE CV, scheme=RUPC, id=119482, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IND-BEST SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ind-best-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N96-2013-363237","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ind-best-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-07-17T15:30:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","ADN-113","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","ADN-113","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","363237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277418}]","CONSUMIBLES","363237","true","Mixta","Comisión Federal de Electricidad","2013-08-08T00:00:00.000Z","422093","ocds-0ud2q6-AA-018TOQ113-N96-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70784.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IND-BEST SA DE CV, id=ind-best-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70784.74","363237",
