"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.framework","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MITSUI & CO., LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00322/09&vv_provsino=0]","[{roles=supplier, name=MITSUI & CO., LTD., details={type=company}, id=mitsui-&-co-ltd}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-049-09-ITS-CA-9-00322/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[mitsui-&-co-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CATALIZADOR RZ-400","[{id=compranet3-1620530467436}]","18578010","CATALIZADOR RZ-400","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-9-00322/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-9-00322/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00322/09&vv_provsino=0}]","CATALIZADOR RZ-400","ITS-CA-9-00322/09","PEMEX PETROQUÍMICA","18578010-049-09","ocds-0ud2q6-18578010-049-09","43149348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUI & CO., LTD., id=mitsui-&-co-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43149348","ITS-CA-9-00322/09",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006582/10&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-020-10-CB-400-RM-4006582/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","COMONOMERO 1 HEXENO","[{id=compranet3-1620530467436}]","18578010","COMONOMERO 1 HEXENO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006582/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006582/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006582/10&vv_provsino=0}]","COMONOMERO 1 HEXENO","CB-400-RM-4006582/10","PEMEX PETROQUÍMICA","18578010-020-10","ocds-0ud2q6-18578010-020-10","4.218958425E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.218958425E7","CB-400-RM-4006582/10",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4003432&p_CveDep=18578&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-009-08-CB-400-RM-4003432","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[stanley-adams-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Ropa de trabajo para los centros de trabajo Cangrejera, Morelos, Pajaritos y Cosoleacaque para los aýos 2008, 2009 y 2010","[{id=compranet3-1620530467436}]","18578010","Ropa de trabajo para los centros de trabajo Cangrejera, Morelos, Pajaritos y Cosoleacaque para los aýos 2008, 2009 y 2010","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4003432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4003432-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4003432&p_CveDep=18578&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Ropa de trabajo para los centros de trabajo Cangrejera, Morelos, Pajaritos y Cosoleacaque para los aýos 2008, 2009 y 2010","CB-400-RM-4003432","PEMEX PETROQUÍMICA","18578010-009-08","ocds-0ud2q6-18578010-009-08","38249455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38249455","CB-400-RM-4003432",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FABRICANTE Y COMERCIALIZADORA BETA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-400-RM-4006704/10&vv_provsino=0]","[{roles=supplier, name=FABRICANTE Y COMERCIALIZADORA BETA, S.A DE C.V, details={type=company}, id=fabricante-y-comercializadora-beta-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-041-10-CS-400-RM-4006704/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[fabricante-y-comercializadora-beta-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE MAQUILA (ISOPENTANOS)","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE MAQUILA (ISOPENTANOS)","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4006704/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4006704/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-400-RM-4006704/10&vv_provsino=0}]","SERVICIO DE MAQUILA (ISOPENTANOS)","CS-400-RM-4006704/10","PEMEX PETROQUÍMICA","18578010-041-10","ocds-0ud2q6-18578010-041-10","37967319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICANTE Y COMERCIALIZADORA BETA, S.A DE C.V, id=fabricante-y-comercializadora-beta-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37967319","CS-400-RM-4006704/10",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[UNIVATION TECHNOLOGIES LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00320&vv_provsino=0]","[{roles=supplier, name=UNIVATION TECHNOLOGIES LLC, details={type=company}, id=univation-technologies-llc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-051-09-ITS-CA-9-00320","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[univation-technologies-llc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","PERCURSOR UCAT J1-P25, CATALIZADOR DE POLIMERIZACION","[{id=compranet3-1620530467436}]","18578010","PERCURSOR UCAT J1-P25, CATALIZADOR DE POLIMERIZACION","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-9-00320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-9-00320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00320&vv_provsino=0}]","PERCURSOR UCAT J1-P25, CATALIZADOR DE POLIMERIZACION","ITS-CA-9-00320","PEMEX PETROQUÍMICA","18578010-051-09","ocds-0ud2q6-18578010-051-09","3.787123374E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVATION TECHNOLOGIES LLC, id=univation-technologies-llc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.787123374E7","ITS-CA-9-00320",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-20T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317563]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N52-2013-421787","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[jet-van-car-rental-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=compranet-1620524637144}]","018T4O002","ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","421787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317563}]","ARRENDAMIENTO VEHÍCULOS TERRESTRES","421787","Pemex-Petroquímica","479480","ocds-0ud2q6-SA-018T4O002-N52-2013","37814550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","pemex-petroquimica","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","37814550","421787","2013-10-21T17:26:00.000Z","PPQ","Silvia Mejía Zaragoza","2013-10-30T17:00:00.000Z","silvia-mejia-zaragoza","true","Expirado","true","Electrónica","2016-05-29T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PPQ","false","16.Arrendamiento de vehículos 2013"
"2019-01-24T01:18:06.000Z","2013-11-20T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317563]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N52-2013-1034037","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[jet-van-car-rental-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=compranet-1620524637144}]","018T4O002","ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","1034037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317563}]","ARRENDAMIENTO VEHÍCULOS TERRESTRES","1034037","Pemex-Petroquímica","479480","ocds-0ud2q6-SA-018T4O002-N52-2013","37814550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","pemex-petroquimica","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","37814550","1034037","2013-10-21T17:26:00.000Z","PPQ","Silvia Mejía Zaragoza","2013-10-30T17:00:00.000Z","silvia-mejia-zaragoza","true","Expirado","true","Electrónica","2016-05-29T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PPQ","false","16.Arrendamiento de vehículos 2013","true"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000316/07&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-045-07-CB-400-RM-4000316/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","PG-EBM-172","[{id=compranet3-1620530467436}]","18578010","PG-EBM-172","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000316/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000316/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000316/07&vv_provsino=0}]","PG-EBM-172","CB-400-RM-4000316/07","PEMEX PETROQUÍMICA","18578010-045-07","ocds-0ud2q6-18578010-045-07","36848000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36848000","CB-400-RM-4000316/07",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[C & T TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005140&vv_provsino=0]","[{roles=supplier, name=C & T TECHNOLOGY, S.A. DE C.V., details={type=company}, id=c-&-t-technology-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-035-09-CB-400-RM-4005140","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[c-&-t-technology-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ADITIVO CONCENTRADO IMP-TE-DM-514","[{id=compranet3-1620530467436}]","18578010","ADITIVO CONCENTRADO IMP-TE-DM-514","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4005140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4005140-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005140&vv_provsino=0}]","ADITIVO CONCENTRADO IMP-TE-DM-514","CB-400-RM-4005140","PEMEX PETROQUÍMICA","18578010-035-09","ocds-0ud2q6-18578010-035-09","36636310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C & T TECHNOLOGY, S.A. DE C.V., id=c-&-t-technology-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36636310","CB-400-RM-4005140",,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-01-13T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354470]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N1-2014-458210","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[infra-del-sur-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Suministro de gases industriales para los Complejos Petroquímicos Cangrejera, Morelos, Cosoleacaque y Gerencia de Mantenimiento, para los años 2014-2016","[{id=compranet-1620524637144}]","018T4O002","Suministro de gases industriales para los Complejos Petroquímicos Cangrejera, Morelos, Cosoleacaque y Gerencia de Mantenimiento, para los años 2014-2016","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","458210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354470}]","GASES INDUSTRIALES 2014-2016","458210","Pemex-Petroquímica","534916","ocds-0ud2q6-SA-018T4O002-N1-2014","36170857","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36170857","458210",,"PPQ","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","true","Expirado","true","Presencial","2016-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PPQ","false",,
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEMISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4006460-09&p_CveDep=18578&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CHEMISA, S.A. DE C.V., details={type=company}, id=chemisa-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-011-09-CB-400-RM-4006460-09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chemisa-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIÓN DE TANQUES PARA NITRÓGENO LIQUIDO TIPO CRIOGÉNICO DOBLE PARED","[{id=compranet3-1620530467436}]","18578010","SUMINISTRO E INSTALACIÓN DE TANQUES PARA NITRÓGENO LIQUIDO TIPO CRIOGÉNICO DOBLE PARED","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006460-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006460-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4006460-09&p_CveDep=18578&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","SUMINISTRO E INSTALACIÓN DE TANQUES PARA NITRÓGENO LIQUIDO TIPO CRIOGÉNICO DOBLE PARED","CB-400-RM-4006460-09","PEMEX PETROQUÍMICA","18578010-011-09","ocds-0ud2q6-18578010-011-09","3.560934424E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEMISA, S.A. DE C.V., id=chemisa-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.560934424E7","CB-400-RM-4006460-09",,,,,,,,,,,,,,,,,,,
