"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T09:57:54.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0019500001]","[{identifier={scheme=Registro Nacional, id=3101008553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Los Llanos, Condominio Indupark El Coyol Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-carazo-reimers-sociedad-anonima}]","725600","CRC","Municipalidad de Aserri","2019CD-000220-0019500001-432019000200210","[contract]","municipalidad-de-aserri","[aceros-carazo-reimers-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS PARA HIDRANTES DEL ACUEDUCTO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0019500001}]","San José","432019000200210","2020-01-09T09:57:54.000Z","2019CD-000220-0019500001","ocds-rwubve-2019CD-000220-0019500001","[BIENES]","576530","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, id=aceros-carazo-reimers-sociedad-anonima}]","725600","https://www.sicop.go.cr/index.jsp","buyer","576530","432019000200210",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T15:12:19.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","863172","CRC","Municipalidad de Aserri","2019CD-000226-0019500001-432019000200219","[contract]","municipalidad-de-aserri","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE MANTENIMIENTO DE MAQUINARIA UTGVM99","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0019500001}]","San José","432019000200219","2020-06-11T15:12:19.000Z","2019CD-000226-0019500001","ocds-rwubve-2019CD-000226-0019500001","[BIENES]","770000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","863172","https://www.sicop.go.cr/index.jsp","buyer","770000","432019000200219",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T14:58:18.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000227-0019500001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","204000","CRC","Municipalidad de Aserri","2019CD-000227-0019500001-432019000200176","[contract]","municipalidad-de-aserri","[g-y-r-grupo-asesor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALIMENTACIÓN PARA LOS PARTICIPANTES DE LA TERCERA FERIA DE GESTIÓN DEL RIESGO DE DESASTRES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000227-0019500001}]","San José","432019000200176","2019-12-18T14:58:18.000Z","2019CD-000227-0019500001","ocds-rwubve-2019CD-000227-0019500001","[SERVICIOS]","211440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","204000","https://www.sicop.go.cr/index.jsp","buyer","211440","432019000200176",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T12:47:20.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[WILLIAM MORA ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000228-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103730082, uri=https://www.tse.go.cr/}, address={streetAddress=Aserrí, Barrio Corazón de Jesús, 100m sur y 200m este de la Clínica CCSS, portón negro contiguo a puente Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=WILLIAM MORA ALFARO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=william-mora-alfaro}]","300000","CRC","Municipalidad de Aserri","2019CD-000228-0019500001-432019000200191","[contract]","municipalidad-de-aserri","[william-mora-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios publicitarios","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000228-0019500001}]","San José","432019000200191","2019-12-26T12:47:20.000Z","2019CD-000228-0019500001","ocds-rwubve-2019CD-000228-0019500001","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WILLIAM MORA ALFARO, id=william-mora-alfaro}]","300000","https://www.sicop.go.cr/index.jsp","buyer","300000","432019000200191",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T07:24:05.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000230-0019500001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","14720000","CRC","Municipalidad de Aserri","2019CD-000230-0019500001-432019000200204","[contract]","municipalidad-de-aserri","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGVM 111. SUMINISTRO, ACARREO, COLOCACIÓN Y COMPACTACIÓN DE CARPETA ASFALTICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000230-0019500001}]","San José","432019000200204","2020-01-06T07:24:05.000Z","2019CD-000230-0019500001","ocds-rwubve-2019CD-000230-0019500001","[OBRA PUBLICA]","11496675","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","14720000","https://www.sicop.go.cr/index.jsp","buyer","11496675","432019000200204",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T15:01:48.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000235-0019500001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","154000","CRC","Municipalidad de Aserri","2019CD-000235-0019500001-432019000200242","[contract]","municipalidad-de-aserri","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","alimentación para las reuniones mensuales de los ejes de CCCI .","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000235-0019500001}]","San José","432019000200242","2020-01-18T15:01:48.000Z","2019CD-000235-0019500001","ocds-rwubve-2019CD-000235-0019500001","[BIENES]","133960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","154000","https://www.sicop.go.cr/index.jsp","buyer","133960","432019000200242",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T15:06:50.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[PRETENSADOS NACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0019500001]","[{identifier={scheme=Registro Nacional, id=3101005034, uri=http://www.registronacional.go.cr/}, address={streetAddress=78-1000 Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PRETENSADOS NACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pretensados-nacionales-sociedad-anonima}]","4354800","CRC","Municipalidad de Aserri","2019CD-000232-0019500001-432019000200221","[contract]","municipalidad-de-aserri","[pretensados-nacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGV. SOLICITUD 101. TUBOS DE 36 IN PARA PARTIDA ESPECIFICA PARA CANALIZACIÓN DE AGUAS PLUVIALES EN CALLE PRINCIPAL DE MARIA AUXILIADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0019500001}]","San José","432019000200221","2020-02-11T15:06:50.000Z","2019CD-000232-0019500001","ocds-rwubve-2019CD-000232-0019500001","[BIENES]","4263595.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRETENSADOS NACIONALES SOCIEDAD ANONIMA, id=pretensados-nacionales-sociedad-anonima}]","4354800","https://www.sicop.go.cr/index.jsp","buyer","4263595.74","432019000200221",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T14:26:28.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[BERNY ALFARO CERDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303270405, uri=https://www.tse.go.cr/}, address={streetAddress=1Km Oeste y 100m Sur de la Iglesia Católica de Quebradilla Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BERNY ALFARO CERDAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=berny-alfaro-cerdas}]","160000","CRC","Municipalidad de Aserri","2019CD-000233-0019500001-432019000200198","[contract]","municipalidad-de-aserri","[berny-alfaro-cerdas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE SONIDO Y MANTELERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0019500001}]","San José","432019000200198","2020-01-04T14:26:28.000Z","2019CD-000233-0019500001","ocds-rwubve-2019CD-000233-0019500001","[SERVICIOS]","28457.084","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BERNY ALFARO CERDAS, id=berny-alfaro-cerdas}]","160000","https://www.sicop.go.cr/index.jsp","buyer","28457.084","432019000200198",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T09:09:21.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[GRUPO AVILU COMPLICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0019500001]","[{identifier={scheme=Registro Nacional, id=3101736575, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la clinica Jerusalen 150m al este Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO AVILU COMPLICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-avilu-complices-sociedad-anonima}]","160000","CRC","Municipalidad de Aserri","2019CD-000233-0019500001-432019000200177","[contract]","municipalidad-de-aserri","[grupo-avilu-complices-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE SONIDO Y MANTELERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0019500001}]","San José","432019000200177","2019-12-18T09:09:21.000Z","2019CD-000233-0019500001","ocds-rwubve-2019CD-000233-0019500001","[SERVICIOS]","95000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AVILU COMPLICES SOCIEDAD ANONIMA, id=grupo-avilu-complices-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","95000","432019000200177",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T09:55:33.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000248-0019500001]","[{identifier={scheme=Registro Nacional, id=3101074154, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, COYOL 800 OESTE ESTACION DE SERVICIO RTV Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","226000","CRC","Municipalidad de Aserri","2019CD-000248-0019500001-432019000200205","[contract]","municipalidad-de-aserri","[union-comercial-de-costa-rica-unicomer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de refrigeradora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000248-0019500001}]","San José","432019000200205","2020-02-09T09:55:33.000Z","2019CD-000248-0019500001","ocds-rwubve-2019CD-000248-0019500001","[BIENES]","213000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","226000","https://www.sicop.go.cr/index.jsp","buyer","213000","432019000200205",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T12:51:07.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MOBI CENTRO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000253-0019500001]","[{identifier={scheme=Registro Nacional, id=3102099301, uri=http://www.registronacional.go.cr/}, address={streetAddress=Banco Pupular San Pedro M. Oca 100 Sur, 50 oeste y 300 Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI CENTRO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobi-centro-limitada}]","1498000","CRC","Municipalidad de Aserri","2019CD-000253-0019500001-432019000200246","[contract]","municipalidad-de-aserri","[mobi-centro-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mobiliario para oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000253-0019500001}]","San José","432019000200246","2020-01-19T12:51:07.000Z","2019CD-000253-0019500001","ocds-rwubve-2019CD-000253-0019500001","[BIENES]","1443000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOBI CENTRO LIMITADA, id=mobi-centro-limitada}]","1498000","https://www.sicop.go.cr/index.jsp","buyer","1443000","432019000200246",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T15:04:35.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[SISTEMAS DE TIEMPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000249-0019500001]","[{identifier={scheme=Registro Nacional, id=3101362830, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca frente a faco contiguo a DHL. Apartado postal 223-1100 Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-tiempo-sociedad-anonima}]","380000","CRC","Municipalidad de Aserri","2019CD-000249-0019500001-432019000200217","[contract]","municipalidad-de-aserri","[sistemas-de-tiempo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UN KIT LECTOR DE DATOS PARA CONTROL (FIRMAS DE OPERADORES DE PLANTA DE TRATAMIENTO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000249-0019500001}]","San José","432019000200217","2020-01-11T15:04:35.000Z","2019CD-000249-0019500001","ocds-rwubve-2019CD-000249-0019500001","[BIENES]","377600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, id=sistemas-de-tiempo-sociedad-anonima}]","380000","https://www.sicop.go.cr/index.jsp","buyer","377600","432019000200217",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T15:09:05.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0019500001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","108000","CRC","Municipalidad de Aserri","2019CD-000258-0019500001-432019000200213","[contract]","municipalidad-de-aserri","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alimentos y bebidas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0019500001}]","San José","432019000200213","2020-02-11T15:09:05.000Z","2019CD-000258-0019500001","ocds-rwubve-2019CD-000258-0019500001","[BIENES]","89770","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","108000","https://www.sicop.go.cr/index.jsp","buyer","89770","432019000200213",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T12:59:41.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000262-0019500001]","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","169997.5","CRC","Municipalidad de Aserri","2019CD-000262-0019500001-432019000200248","[contract]","municipalidad-de-aserri","[corporacion-solintec-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CABLEADO UTP Y TERMINALES DE RED DE DATOS Y TELEFONO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000262-0019500001}]","San José","432019000200248","2020-01-19T12:59:41.000Z","2019CD-000262-0019500001","ocds-rwubve-2019CD-000262-0019500001","[BIENES]","28849.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","169997.5","https://www.sicop.go.cr/index.jsp","buyer","28849.91","432019000200248",,"565.684427","565.684427","USD","USD","51","51"
