"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status"
"2021-05-09T00:24:27.000Z",,"2012-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[LANDSTEINER PHARMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021332]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800021332-4800021332","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[landsteiner-pharma-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PROGRAMA DE DIABETES MELLITUS 2012","[{id=pot-1620519810584}]",,,,"PROGRAMA DE DIABETES MELLITUS 2012","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800021332",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800021332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021332}]","PROGRAMA DE DIABETES MELLITUS 2012","4800021332",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800021332","ocds-0ud2q6-4800021332",,,,"144100000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144100000","4800021332",,"active"
"2019-01-24T01:18:06.000Z","2013-10-16T16:05:00.000Z","2013-11-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Superintendencia de Procura y Abastecimiento Cosoleacaque","PEMEX","complete","[AUTOBUSES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313600]","[{identifier={legalName=AUTOBUSES ESPECIALIZADOS SA DE CV, scheme=RUPC, id=64700, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOBUSES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autobuses-especializados-sa-de-cv}]","Nacional","MXN","Superintendencia de Procura y Abastecimiento Cosoleacaque","AA-018T4O005-N30-2013-414716","[contractTermination]","superintendencia-de-procura-y-abastecimiento-cosoleacaque-petroleos-mexicanos-corporativo","[autobuses-especializados-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Arturo Rivas Briones","2013-10-22T09:00:00.000Z","arturo-rivas-briones","contract","Superintendencia de Procura y Abastecimiento Cosoleacaque","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULO CONTRAINCENDIO MARCA PIERCE TIPO ARROW-XT, MOTOBOMBA CON VIN: 4P1CA01H39A010387.","[{id=compranet-1620524637144}]","018T4I984","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULO CONTRAINCENDIO MARCA PIERCE TIPO ARROW-XT, MOTOBOMBA CON VIN: 4P1CA01H39A010387.","direct","institution","superintendencia-de-procura-y-abastecimiento-cosoleacaque-petroleos-mexicanos-corporativo","Superintendencia de Procura y Abastecimiento Cosoleacaque","superintendencia-de-procura-y-abastecimiento-cosoleacaque-petroleos-mexicanos-corporativo","414716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313600}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULO CONTRAINCENDIO MARC","414716","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-10T00:00:00.000Z","476601","ocds-0ud2q6-AA-018T4O005-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142325400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AUTOBUSES ESPECIALIZADOS SA DE CV, id=autobuses-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142325400","414716",,
"2019-01-24T01:17:46.000Z","2014-01-16T17:25:00.000Z","2014-02-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PEMEX","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354575]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","USD","DEPARTAMENTO DE ADQUISICIONES","LA-018T4I011-N1-2014-471605","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","TOMAS RUBÉN TOSQUI CUAHUIZO","2014-01-31T10:00:00.000Z","tomas-ruben-tosqui-cuahuizo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","PÓLIZA DE SEGURO PARA RESPONSABILIDADES Y DAÑOS A PLATAFORMAS MÓVILES DE PEMEX EXPLORACIÓN Y PRODUCCIÓN (PEP)","[{id=compranet-1620524637144}]","018T4I011","true","Expirado","PÓLIZA DE SEGURO PARA RESPONSABILIDADES Y DAÑOS A PLATAFORMAS MÓVILES DE PEMEX EXPLORACIÓN Y PRODUCCIÓN (PEP)","open","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","471605","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354575}]","LPN Póliza de seguro para responsabilidades y daños a plataformas móviles PEMEX","471605","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-02-20T00:00:00.000Z","533826","ocds-0ud2q6-LA-018T4I011-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","141140440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141140440","471605",,
"2021-05-09T00:24:27.000Z",,"2012-03-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[AEROVIAS DE MEXICO S.A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022564]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C. V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800022564-4800022564","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[aerovias-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE RESERVACION EXPEDICION DE BOLETOS DE AVION Y TRANSPORTE AEREO DE SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS EN TRES RUTAS FIJAS NACIONALES MEXICO-MINATITLAN MEXICO-REYNOSA Y MEXICO TORREON EN RUTAS REGULARES Y CONCESIONADAS ASI COMO LA PAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE RESERVACION EXPEDICION DE BOLETOS DE AVION Y TRANSPORTE AEREO DE SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS EN TRES RUTAS FIJAS NACIONALES MEXICO-MINATITLAN MEXICO-REYNOSA Y MEXICO TORREON EN RUTAS REGULARES Y CONCESIONADAS ASI COMO LA PAR","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022564",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022564-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022564}]","SERVICIO DE RESERVACION EXPEDICION DE BOLETOS DE AVION Y TRANSPORTE AEREO DE SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS EN TRES RUTAS FIJAS NACIONALES MEXICO-MINATITLAN MEXICO-REYNOSA Y MEXICO TORREON EN RUTAS REGULARES Y CONCESIONADAS ASI COMO LA PAR","4800022564",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800022564","ocds-0ud2q6-4800022564",,,,"1.4068882755E8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AEROVIAS DE MEXICO S.A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4068882755E8","4800022564",,"active"
"2021-05-09T00:24:27.000Z",,"2011-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CASA MARZAM S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004310]","[{roles=supplier, name=CASA MARZAM S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004310-4600004310","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-marzam-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004310",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004310}]","MEDICAMENTOS","4600004310",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4600004310","ocds-0ud2q6-4600004310",,,,"1.3933606891E8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CASA MARZAM S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3933606891E8","4600004310",,"active"
"2021-05-09T00:24:27.000Z",,"2014-04-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[INTEGRA ARRENDA S.A. DE C.V. SOFOM E.N.R.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135338]","[{roles=supplier, name=INTEGRA ARRENDA S.A. DE C.V. SOFOM E.N.R., details={type=company}, id=integra-arrenda-sa-de-cv-sofom-enr}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400135338-4400135338","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[integra-arrenda-sa-de-cv-sofom-enr]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATACIÓN DE 59 AMBULANCIAS DE TRASLADO Y 9 DE TERAPIA INTENSIVA","[{id=pot-1620519810584}]",,,,"CONTRATACIÓN DE 59 AMBULANCIAS DE TRASLADO Y 9 DE TERAPIA INTENSIVA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400135338",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400135338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135338}]","CONTRATACIÓN DE 59 AMBULANCIAS DE TRASLADO Y 9 DE TERAPIA INTENSIVA","4400135338",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-07-19T00:00:00.000Z","4400135338","ocds-0ud2q6-4400135338",,,,"138564000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INTEGRA ARRENDA S.A. DE C.V. SOFOM E.N.R., id=integra-arrenda-sa-de-cv-sofom-enr}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138564000","4400135338",,"active"
"2019-01-24T01:17:46.000Z","2014-03-25T21:01:00.000Z","2014-04-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[INTEGRA ARRENDA SA DE CV SOFOM ENR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379490]","[{address={countryName=México}, roles=supplier, name=INTEGRA ARRENDA SA DE CV SOFOM ENR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=integra-arrenda-sa-de-cv-sofom-enr}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N35-2014-516178","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[integra-arrenda-sa-de-cv-sofom-enr]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-04-14T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO ESPECÍFICO DE ARRENDAMIENTO DE BIENES MUEBLES A PRECIO FIJO SIN OPCIÓN A COMPRA","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","CONTRATO ESPECÍFICO DE ARRENDAMIENTO DE BIENES MUEBLES A PRECIO FIJO SIN OPCIÓN A COMPRA","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","516178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379490}]","AD Arrendamiento de Ambulancias de Traslado y de Terapia Intensiva","516178","true","Electrónica","Petróleos Mexicanos (Corporativo)","2017-07-19T00:00:00.000Z","569235","ocds-0ud2q6-SA-018T4I006-N35-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","138564000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INTEGRA ARRENDA SA DE CV SOFOM ENR, id=integra-arrenda-sa-de-cv-sofom-enr}]","petroleos-mexicanos-corporativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","138564000","516178",,
"2021-05-09T00:24:27.000Z",,"2017-03-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-27T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[GRUPO FARMACOS ESPECIALIZADOSSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006797]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006797-4600006797","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmacos-especializados-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CETUXIMAB FA 100 MG.","[{id=pot-1620519810584}]",,,,"CETUXIMAB FA 100 MG.","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006797",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006797-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006797}]","CETUXIMAB FA 100 MG.","4600006797",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006797","ocds-0ud2q6-4600006797",,,,"1.3747793255E8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO FARMACOS ESPECIALIZADOSSA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3747793255E8","4600006797",,"active"
"2021-05-09T00:24:27.000Z",,"2013-04-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005251]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005251-4600005251","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","EFAVIRENZ EMTRI TENO600/200/300MG 30TAB","[{id=pot-1620519810584}]",,,,"EFAVIRENZ EMTRI TENO600/200/300MG 30TAB","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005251",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005251}]","EFAVIRENZ EMTRI TENO600/200/300MG 30TAB","4600005251",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005251","ocds-0ud2q6-4600005251",,,,"1.3624726275E8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3624726275E8","4600005251",,"active"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408755]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T4-2013-535560","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso",,"adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Medicamentos de patente Subdireccion de Servicios de Salud Pemex","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","Medicamentos de patente Subdireccion de Servicios de Salud Pemex","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","535560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408755}]","Medicamentos de patente Subdireccion de Servicios de Salud Pemex","535560","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","339359","ocds-0ud2q6-SA-018T4I026-T4-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1.362472628E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.362472628E8","535560",,
