"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EXPANSIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-065/2015]","[{roles=supplier, name=EXPANSIÓN S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-065/2015-PRODECON-SG-SCCRI-AD-065/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[expansion-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-065/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-065/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-065/2015}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","PRODECON-SG-SCCRI-AD-065/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-065/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-065/2015","458548.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPANSIÓN S.A. DE C.V., id=expansion-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458548.47","PRODECON-SG-SCCRI-AD-065/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-066/2015]","[{roles=supplier, name=MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A DE C.V., details={type=company}, id=mas-informacion-con-mas-beneficios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-066/2015-PRODECON-SG-SCCRI-AD-066/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[mas-informacion-con-mas-beneficios-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (PRENSA)","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (PRENSA)","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-066/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-066/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-066/2015}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (PRENSA)","PRODECON-SG-SCCRI-AD-066/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-066/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-066/2015","121800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A DE C.V., id=mas-informacion-con-mas-beneficios-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121800","PRODECON-SG-SCCRI-AD-066/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[FUNCIONAMIENTO ÍNTEGRO DE RADIODIFUSORAS ASOCIADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-068/2015]","[{roles=supplier, name=FUNCIONAMIENTO ÍNTEGRO DE RADIODIFUSORAS ASOCIADAS S.A. DE C.V., details={type=company}, id=funcionamiento-integro-de-radiodifusoras-asociadas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-068/2015-PRODECON-SG-SCCRI-AD-068/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[funcionamiento-integro-de-radiodifusoras-asociadas-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-068/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-068/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-068/2015}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","PRODECON-SG-SCCRI-AD-068/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-068/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-068/2015","509192.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNCIONAMIENTO ÍNTEGRO DE RADIODIFUSORAS ASOCIADAS S.A. DE C.V., id=funcionamiento-integro-de-radiodifusoras-asociadas-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","509192.44","PRODECON-SG-SCCRI-AD-068/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TAX EDITORES UNIDOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-069/2015]","[{roles=supplier, name=TAX EDITORES UNIDOS S.A. DE C.V., details={type=company}, id=tax-editores-unidos-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-069/2015-PRODECON-SG-SCCRI-AD-069/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[tax-editores-unidos-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (PRENSA)","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (PRENSA)","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-069/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-069/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-069/2015}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (PRENSA)","PRODECON-SG-SCCRI-AD-069/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-069/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-069/2015","66700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAX EDITORES UNIDOS S.A. DE C.V., id=tax-editores-unidos-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66700","PRODECON-SG-SCCRI-AD-069/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IMPRESIONES AÉREAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-070/2015]","[{roles=supplier, name=IMPRESIONES AÉREAS S.A. DE C.V., details={type=company}, id=impresiones-aereas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-070/2015-PRODECON-SG-SCCRI-AD-070/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[impresiones-aereas-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-070/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-070/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-070/2015}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","PRODECON-SG-SCCRI-AD-070/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-070/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-070/2015","92800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESIONES AÉREAS S.A. DE C.V., id=impresiones-aereas-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92800","PRODECON-SG-SCCRI-AD-070/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RACK STAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-072/2015]","[{roles=supplier, name=RACK STAR S.A. DE C.V., details={type=company}, id=rack-star-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-072/2015-PRODECON-SG-SCCRI-AD-072/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[rack-star-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE MENSAJES EN CINE MEDIANTE CINE MINUTO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE MENSAJES EN CINE MEDIANTE CINE MINUTO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-072/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-072/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-072/2015}]","SERVICIO DE DIFUSIÓN DE MENSAJES EN CINE MEDIANTE CINE MINUTO","PRODECON-SG-SCCRI-AD-072/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-072/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-072/2015","6311768.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RACK STAR S.A. DE C.V., id=rack-star-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6311768.8","PRODECON-SG-SCCRI-AD-072/2015"
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GOOGLE OPERACIONES DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-073/2015]","[{roles=supplier, name=GOOGLE OPERACIONES DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=google-operaciones-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-073/2015-PRODECON-SG-SCCRI-AD-073/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[google-operaciones-de-mexico-s-de-rl-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE BANNERS EN PÁGINAS WEB","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE BANNERS EN PÁGINAS WEB","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-073/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-073/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-073/2015}]","SERVICIO DE DIFUSIÓN DE BANNERS EN PÁGINAS WEB","PRODECON-SG-SCCRI-AD-073/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2015-08-14T00:00:00.000Z","PRODECON-SG-SCCRI-AD-073/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-073/2015","1276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOOGLE OPERACIONES DE MÉXICO S. DE R.L. DE C.V., id=google-operaciones-de-mexico-s-de-rl-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1276000","PRODECON-SG-SCCRI-AD-073/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-075/2015]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-075/2015-PRODECON-SG-SCCRI-AD-075/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[el-universal-compania-periodistica-nacional-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE BANNERS EN PÁGINAS WEB","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE BANNERS EN PÁGINAS WEB","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-075/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-075/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-075/2015}]","SERVICIO DE DIFUSIÓN DE BANNERS EN PÁGINAS WEB","PRODECON-SG-SCCRI-AD-075/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-075/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-075/2015","928000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","928000","PRODECON-SG-SCCRI-AD-075/2015"
"2021-05-09T00:24:27.000Z","2015-05-19T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[S SERVICIOS DE MÚSICA MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-077/2015]","[{roles=supplier, name=S SERVICIOS DE MÚSICA MEXICO S.A. DE C.V., details={type=company}, id=s-servicios-de-musica-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-077/2015-PRODECON-SG-SCCRI-AD-077/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[s-servicios-de-musica-mexico-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE MENSAJES EN PLATAFORMA DE MÚSICA.","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE MENSAJES EN PLATAFORMA DE MÚSICA.","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-077/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-077/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-077/2015}]","SERVICIO DE DIFUSIÓN DE MENSAJES EN PLATAFORMA DE MÚSICA.","PRODECON-SG-SCCRI-AD-077/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2015-07-10T00:00:00.000Z","PRODECON-SG-SCCRI-AD-077/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-077/2015","464000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S SERVICIOS DE MÚSICA MEXICO S.A. DE C.V., id=s-servicios-de-musica-mexico-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464000","PRODECON-SG-SCCRI-AD-077/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IMPRESIONES AÉREAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-079/2015]","[{roles=supplier, name=IMPRESIONES AÉREAS S.A. DE C.V., details={type=company}, id=impresiones-aereas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-079/2015-PRODECON-SG-SCCRI-AD-079/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[impresiones-aereas-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE BANNERS EN PÁGINAS WEB","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE BANNERS EN PÁGINAS WEB","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-079/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-079/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-079/2015}]","SERVICIO DE DIFUSIÓN DE BANNERS EN PÁGINAS WEB","PRODECON-SG-SCCRI-AD-079/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2015-12-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-079/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-079/2015","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESIONES AÉREAS S.A. DE C.V., id=impresiones-aereas-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","PRODECON-SG-SCCRI-AD-079/2015"
