"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700107415&p_CveDep=18164&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-009-03-700107415","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","APARTARRAYOS","[{id=compranet3-1620530467436}]","18164058","APARTARRAYOS","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700107415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700107415-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700107415&p_CveDep=18164&p_CveUni=058&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","APARTARRAYOS","700107415","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-009-03","ocds-0ud2q6-18164058-009-03","736843.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736843.83","700107415"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700232562&p_CveDep=18164&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-007-07-700232562","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Apartarrayos","[{id=compranet3-1620530467436}]","18164058","Apartarrayos","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700232562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232562-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700232562&p_CveDep=18164&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Apartarrayos","700232562","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-007-07","ocds-0ud2q6-18164058-007-07","345188.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345188.9","700232562"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700063547&p_CveDep=18164&p_CveUni=041&p_NumeroLc=071&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-071-02-700063547","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de conector y Adaptador","[{id=compranet3-1620530467436}]","18164041","Adquisición de conector y Adaptador","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700063547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700063547-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700063547&p_CveDep=18164&p_CveUni=041&p_NumeroLc=071&p_AnioLc=2002&ConSin=1}]","Adquisición de conector y Adaptador","700063547","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-071-02","ocds-0ud2q6-18164041-071-02","50200.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50200.68","700063547"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION NAVOJOA",,"complete","[Cooper Power Systems, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907168]","[{identifier={legalName=Cooper Power Systems, LLC, scheme=RUPC, id=4263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=Cooper Power Systems, LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","ZONA DE DISTRIBUCION NAVOJOA","AA-018TOQ931-E13-2016-1166203","[contractTermination]","zona-de-distribucion-navojoa-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DE DISTRIBUCION NAVOJOA","unidad-compradora","ADQUISICIÓN DE KIT FUENTE DE ENERGÍA 115/230 VAC CFE-ZONA NAVOJOA 2DA","[{id=compranet-1620524637144}]","018TOQ931","ADQUISICIÓN DE KIT FUENTE DE ENERGÍA 115/230 VAC CFE-ZONA NAVOJOA 2DA","direct","institution","zona-de-distribucion-navojoa-comision-federal-de-electricidad","ZONA DE DISTRIBUCION NAVOJOA","zona-de-distribucion-navojoa-comision-federal-de-electricidad","1166203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907168}]","ADQUISICIÓN DE KIT FUENTE DE ENERGÍA 115/230 VAC CFE-ZONA NAVOJOA 2DA","1166203","Comisión Federal de Electricidad","1103765","ocds-0ud2q6-AA-018TOQ931-E13-2016","58055.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Cooper Power Systems, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58055.66","1166203","2016-07-06T14:12:00.000Z","CFE","Ricardo Rochín McPherson","2016-07-08T10:00:00.000Z","ricardo-rochin-mc-pherson","false","Expirado","true","Electrónica","2016-10-11T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700237120&p_CveDep=18164&p_CveUni=090&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-022-07-700237120","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700237120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700237120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700237120&p_CveDep=18164&p_CveUni=090&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciones","700237120","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-022-07","ocds-0ud2q6-18164090-022-07","144483.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144483.83","700237120",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700109686&p_CveDep=18164&p_CveUni=090&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-030-03-700109686","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700109686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700109686-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700109686&p_CveDep=18164&p_CveUni=090&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Adquisiciones","700109686","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-030-03","ocds-0ud2q6-18164090-030-03","189997.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189997.45","700109686",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0398&p_CveDep=18500&p_CveUni=001&p_NumeroLc=107&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Subgerencia de Compras","18500001-107-03-03-1-0398","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[cooper-power-systems-llc]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CAPACITORES Y BANCOS DE CAPACITORES","[{id=compranet3-1620530467436}]","18500001","CAPACITORES Y BANCOS DE CAPACITORES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0398-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0398&p_CveDep=18500&p_CveUni=001&p_NumeroLc=107&p_AnioLc=2003&ConSin=1}]","CAPACITORES Y BANCOS DE CAPACITORES","03-1-0398","LUZ Y FUERZA DEL CENTRO","18500001-107-03","ocds-0ud2q6-18500001-107-03","2190590.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2190590.15","03-1-0398",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0180&p_CveDep=18500&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Subgerencia de Compras","18500001-056-04-04-1-0180","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[cooper-power-systems-llc]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Terminales codo para 23 KV","[{id=compranet3-1620530467436}]","18500001","Terminales codo para 23 KV","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0180&p_CveDep=18500&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2004&ConSin=1}]","Terminales codo para 23 KV","04-1-0180","LUZ Y FUERZA DEL CENTRO","18500001-056-04","ocds-0ud2q6-18500001-056-04","741116.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741116.66","04-1-0180",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0189&p_CveDep=18500&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Nacional","MXN","Subgerencia de Compras","18500001-075-02-02-1-0189","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[cooper-power-systems-llc]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","INTERRUPTORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18500001","INTERRUPTORES DE DISTRIBUCION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0189&p_CveDep=18500&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2002&ConSin=1}]","INTERRUPTORES DE DISTRIBUCION","02-1-0189","LUZ Y FUERZA DEL CENTRO","18500001-075-02","ocds-0ud2q6-18500001-075-02","4230504.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4230504.96","02-1-0189",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700078157&p_CveDep=18164&p_CveUni=030&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-015-03-700078157","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","Conectadores","[{id=compranet3-1620530467436}]","18164030","Conectadores","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700078157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700078157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700078157&p_CveDep=18164&p_CveUni=030&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Conectadores","700078157","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-015-03","ocds-0ud2q6-18164030-015-03","9719.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9719.2","700078157",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086750&p_CveDep=18164&p_CveUni=030&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-021-03-700086750","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","Restaurador (EP-15-110-8000-280)","[{id=compranet3-1620530467436}]","18164030","Restaurador (EP-15-110-8000-280)","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700086750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086750-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086750&p_CveDep=18164&p_CveUni=030&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Restaurador (EP-15-110-8000-280)","700086750","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-021-03","ocds-0ud2q6-18164030-021-03","2806481.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2806481.86","700086750",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700107891&p_CveDep=18164&p_CveUni=030&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-030-03-700107891","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164030","CONECTORES","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700107891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700107891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700107891&p_CveDep=18164&p_CveUni=030&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","CONECTORES","700107891","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-030-03","ocds-0ud2q6-18164030-030-03","28265.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28265.33","700107891",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700295366&p_CveDep=18164&p_CveUni=031&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","Internacional","MXN","Gerencia Divisional Centro Occidente","18164031-006-09-700295366","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Bancos de Capacitores","[{id=compranet3-1620530467436}]","18164031","Bancos de Capacitores","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700295366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700295366-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700295366&p_CveDep=18164&p_CveUni=031&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Bancos de Capacitores","700295366","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-006-09","ocds-0ud2q6-18164031-006-09","3647071.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3647071.4","700295366",,,,,,,,,,,,,,,,,
