"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-06-14T10:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Generación IV","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176118]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","Generación IV","AA-018TOQ729-E395-2017-1485063","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","2017-06-29T10:00:00.000Z","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","TACOMETRO DIGITAL PARA UNIDAD 6","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","TACOMETRO DIGITAL PARA UNIDAD 6","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1485063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176118}]","TACOMETRO DIGITAL PARA UNIDAD 6","1485063","true","Electrónica","Comisión Federal de Electricidad","2017-09-21T00:00:00.000Z","1392036","ocds-0ud2q6-AA-018TOQ729-E395-2017","false","[{}]","05. Adjudicación Directa LAASSP","162400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162400","1485063",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Generación IV","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175859]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Generación IV","AA-018TOQ729-E397-2017-1482679","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa",,"juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","AA-018TOQ729-E397-2017 TOALLA DE BAÑO, PARA C.T. PUNTA PRIETA","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","AA-018TOQ729-E397-2017 TOALLA DE BAÑO, PARA C.T. PUNTA PRIETA","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1482679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175859}]","AA-018TOQ729-E397-2017 TOALLA Y JABÓN DE BAÑO, PARA C.T. PUNTA PRIETA","1482679","true","Electrónica","Comisión Federal de Electricidad","2017-07-31T00:00:00.000Z","1392299","ocds-0ud2q6-AA-018TOQ729-E397-2017","false","[{}]","05. Adjudicación Directa LAASSP","59536","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59536","1482679",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Generación IV","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182402]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Generación IV","AA-018TOQ729-E422-2017-1490501","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa",,"juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","C.F.E. C.H.B.D. CONTRATO DE BIENES 700485705 PART. 1 DETECTOR DE FALLAS MCA KARL DEUTSCH","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","C.F.E. C.H.B.D. CONTRATO DE BIENES 700485705 PART. 1 DETECTOR DE FALLAS MCA KARL DEUTSCH","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1490501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1490501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182402}]","C.F.E. C.H.B.D. 500578399 ADQ.DETECTOR DE FALLAS Y DE ULTRASONIDO PROPAGADO.","1490501","true","Electrónica","Comisión Federal de Electricidad","2017-08-05T00:00:00.000Z","1399017","ocds-0ud2q6-AA-018TOQ729-E422-2017","false","[{}]","05. Adjudicación Directa LAASSP","245390","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245390","1490501",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Generación IV","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184591]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Generación IV","AA-018TOQ729-E423-2017-1491852","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa",,"juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","AA-018TOQ729-E423-2017 BOMBA SUMERGIBLE PARA LA CTPP","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","AA-018TOQ729-E423-2017 BOMBA SUMERGIBLE PARA LA CTPP","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1491852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1491852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184591}]","AA-018TOQ729-E423-2017 BOMBA SUMERGIBLE PARA LA CTPP","1491852","true","Electrónica","Comisión Federal de Electricidad","2017-07-19T00:00:00.000Z","1401312","ocds-0ud2q6-AA-018TOQ729-E423-2017","false","[{}]","05. Adjudicación Directa LAASSP","25400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25400","1491852",
"2019-01-24T01:16:35.000Z","2017-06-26T15:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Generación IV","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187539]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","Generación IV","AA-018TOQ729-E431-2017-1494750","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","2017-07-07T08:00:00.000Z","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","REFACCIONES PARA MEDIDOR DE CO UNIDAD 6","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","REFACCIONES PARA MEDIDOR DE CO UNIDAD 6","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1494750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187539}]","REFACCIONES PARA MEDIDOR DE CO UNIDAD 6","1494750","true","Electrónica","Comisión Federal de Electricidad","2017-10-08T00:00:00.000Z","1402219","ocds-0ud2q6-AA-018TOQ729-E431-2017","false","[{}]","05. Adjudicación Directa LAASSP","353140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353140","1494750",
"2019-01-24T01:16:35.000Z","2017-02-20T18:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Transmisión","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074447]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Transmisión","AA-018TOQ732-E143-2017-1347145","[contractTermination]","transmision-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-02-22T17:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","Papel higiénico","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","Papel higiénico","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1347145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074447}]","500570849 Jabón y Papel higiénico","1347145","true","Electrónica","Comisión Federal de Electricidad","2017-04-01T00:00:00.000Z","1280146","ocds-0ud2q6-AA-018TOQ732-E143-2017","false","[{}]","05. Adjudicación Directa LAASSP","19481.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19481.8","1347145","2017-03-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091270]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E81-2016-1263728","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta",,"jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","ADQUISICION DE JABONES Y TOALLAS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","ADQUISICION DE JABONES Y TOALLAS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1263728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091270}]","ADQUISICION DE JABONES Y TOALLAS","1263728","true","Electrónica","Comisión Federal de Electricidad","2016-12-03T00:00:00.000Z","1192949","ocds-0ud2q6-AA-018TOQ747-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","91807.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91807.5","1263728","2016-10-03T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918399]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N39-2014-628229","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","2014-09-05T00:00:00.000Z","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","TORRE SECADORA DE AIRE","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","TORRE SECADORA DE AIRE","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","628229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918399}]","TORRE SECADORA DE AIRE","628229","true","Mixta","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","661576","ocds-0ud2q6-AA-018TOQ747-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27184","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27184","628229","2014-09-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-14T12:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266455]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N52-2013-425078","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-06-18T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","TRANSMISOR DE OXIGENO PARA GENERADOR","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","TRANSMISOR DE OXIGENO PARA GENERADOR","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","425078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266455}]","500488392 TRANSMISOR DE OXIGENO PARA GENERADOR","425078","true","Electrónica","Comisión Federal de Electricidad","2013-08-20T00:00:00.000Z","407249","ocds-0ud2q6-AA-018TOQ848-N52-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172295","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172295","425078","2013-06-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-08T14:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24310]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]",,"MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N3-2011-42938","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2011-07-12T13:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","MANIQUI PARA MANIOBRAS DE RESCATE","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","MANIQUI PARA MANIOBRAS DE RESCATE","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","42938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24310}]","500418711 MANIQUI PARA RESCATE.","42938","true",,"Comisión Federal de Electricidad","2011-08-28T00:00:00.000Z","42093","ocds-0ud2q6-AA-018TOQ852-N3-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43700",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43700","42938",
"2019-11-08T17:40:02.000Z","2012-10-25T10:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-03T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176622]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N183-2012-287996","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-10-30T11:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500463248 SOLENOIDES ASCO","[{id=compranet-1620524637144}]","018TOQ848","true","Expirado","500463248 SOLENOIDES ASCO","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","287996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176622}]","500463248 SOLENOIDES ASCO","287996","true","Electrónica","Comisión Federal de Electricidad","2013-03-03T00:00:00.000Z","278701","ocds-0ud2q6-AA-018TOQ848-N183-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95310","287996","2012-11-02T00:00:00.000Z"
