"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100021077&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., details={type=company}, id=industrias-derivadas-del-etileno-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-018-05-5100021077","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[industrias-derivadas-del-etileno-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REACTIVO DEITANOLAMINA","[{id=compranet3-1620530467436}]","18577011","REACTIVO DEITANOLAMINA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100021077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100021077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100021077&vv_provsino=0}]","REACTIVO DEITANOLAMINA","5100021077","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-018-05","ocds-0ud2q6-18577011-018-05","57311280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., id=industrias-derivadas-del-etileno-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57311280","5100021077"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GRUPO INDUSTRIAL ESKAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0270&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4900004900&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL ESKAR, S. A. DE C. V., details={type=company}, id=grupo-industrial-eskar-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-270-06-4900004900","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[grupo-industrial-eskar-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ANILLO","[{id=compranet3-1620530467436}]","18577011","ANILLO","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900004900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0270&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4900004900&vv_provsino=0}]","ANILLO","4900004900","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-270-06","ocds-0ud2q6-18577011-270-06","5.64244621E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ESKAR, S. A. DE C. V., id=grupo-industrial-eskar-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.64244621E7","4900004900"
"2021-05-09T03:21:07.000Z","2007-11-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-27T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SAP MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0248&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4950003259&vv_provsino=0]","[{roles=supplier, name=SAP MEXICO, S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-248-07-4950003259","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sap-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","DERECHO ACT, NVAS","[{id=compranet3-1620530467436}]","18577011","DERECHO ACT, NVAS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950003259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950003259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0248&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4950003259&vv_provsino=0}]","DERECHO ACT, NVAS","4950003259","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-248-07","ocds-0ud2q6-18577011-248-07","5.60542819E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAP MEXICO, S.A. DE C.V., id=sap-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.60542819E7","4950003259"
"2021-05-09T03:21:07.000Z","2004-12-31T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-31T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[COMMVAULT SYSTEMS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0225&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019564&vv_provsino=0]","[{roles=supplier, name=COMMVAULT SYSTEMS INC., details={type=company}, id=commvault-systems-inc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-225-04-5400019564","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[commvault-systems-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SOPORTE Y MANTENIMIENTO","[{id=compranet3-1620530467436}]","18577011","SOPORTE Y MANTENIMIENTO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019564-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0225&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019564&vv_provsino=0}]","SOPORTE Y MANTENIMIENTO","5400019564","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-225-04","ocds-0ud2q6-18577011-225-04","5.49696628E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMMVAULT SYSTEMS INC., id=commvault-systems-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.49696628E7","5400019564"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[MAQUILAS PRISMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0222&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4900008484&vv_provsino=0]","[{roles=supplier, name=MAQUILAS PRISMA, S.A. DE C.V., details={type=company}, id=maquilas-prisma-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-222-08-4900008484","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[maquilas-prisma-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Ropa týrmica","[{id=compranet3-1620530467436}]","18577008","Ropa týrmica","limited","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","4900008484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0222&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4900008484&vv_provsino=0}]","Ropa týrmica","4900008484","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-222-08","ocds-0ud2q6-18577008-222-08","54806300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILAS PRISMA, S.A. DE C.V., id=maquilas-prisma-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54806300","4900008484"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CONTRO-TEC, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006289&vv_provsino=0]","[{roles=supplier, name=CONTRO-TEC, S.A. DE CV., details={type=company}, id=contro-tec-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-012-08-4900006289","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[contro-tec-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CADENA DE MEDICION","[{id=compranet3-1620530467436}]","18577011","CADENA DE MEDICION","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006289-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006289&vv_provsino=0}]","CADENA DE MEDICION","4900006289","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-012-08","ocds-0ud2q6-18577011-012-08","5.47259685E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC, S.A. DE CV., id=contro-tec-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.47259685E7","4900006289"
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0172&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4950003219&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-172-07-4950003219","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[emc-computer-systems-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","18577011","CAPACITACION","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950003219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950003219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0172&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4950003219&vv_provsino=0}]","CAPACITACION","4950003219","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-172-07","ocds-0ud2q6-18577011-172-07","5.30142884E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.30142884E7","4950003219"
"2021-05-09T03:21:07.000Z","2004-01-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SAP MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400018880&vv_provsino=0]","[{roles=supplier, name=SAP MEXICO, S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-002-04-5400018880","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sap-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CONTRATACION DE LA LICENCIA SAP","[{id=compranet3-1620530467436}]","18577011","CONTRATACION DE LA LICENCIA SAP","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400018880&vv_provsino=0}]","CONTRATACION DE LA LICENCIA SAP","5400018880","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-002-04","ocds-0ud2q6-18577011-002-04","5.22522226E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAP MEXICO, S.A. DE C.V., id=sap-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.22522226E7","5400018880"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0152&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018875&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-152-03-5100018875","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sun-microsystems-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CAPACITACION EN PROGRAMAS OPERATIVOS","[{id=compranet3-1620530467436}]","18577011","CAPACITACION EN PROGRAMAS OPERATIVOS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100018875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0152&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018875&vv_provsino=0}]","CAPACITACION EN PROGRAMAS OPERATIVOS","5100018875","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-152-03","ocds-0ud2q6-18577011-152-03","5.218130938E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.218130938E7","5100018875"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[TEXTILES XALANEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0147&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4900011485&vv_provsino=0]","[{roles=supplier, name=TEXTILES XALANEZ, S.A. DE C.V., details={type=company}, id=textiles-xalanez-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-147-10-4900011485","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[textiles-xalanez-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Ropa de Invierno","[{id=compranet3-1620530467436}]","18577008","Ropa de Invierno","limited","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","4900011485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011485-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0147&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4900011485&vv_provsino=0}]","Ropa de Invierno","4900011485","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-147-10","ocds-0ud2q6-18577008-147-10","51988851","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXTILES XALANEZ, S.A. DE C.V., id=textiles-xalanez-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51988851","4900011485"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TODAMA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0130&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001831&vv_provsino=0]","[{roles=supplier, name=TODAMA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=todama-internacional-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-130-05-4900001831","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[todama-internacional-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","JUNTA AISLANTE P/BRIDA","[{id=compranet3-1620530467436}]","18577011","JUNTA AISLANTE P/BRIDA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0130&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001831&vv_provsino=0}]","JUNTA AISLANTE P/BRIDA","4900001831","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-130-05","ocds-0ud2q6-18577011-130-05","5.18062764E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODAMA INTERNACIONAL, S.A. DE C.V., id=todama-internacional-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.18062764E7","4900001831"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MOTOROLA INC. COMMUNICATION SECTOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0243&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5100056174&vv_provsino=0]","[{roles=supplier, name=MOTOROLA INC. COMMUNICATION SECTOR, details={type=company}, id=motorola-inc-communication-sector}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-243-06-5100056174","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[motorola-inc-communication-sector]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SIST. ESPECIAL DE RADIOCOMUNICACION","[{id=compranet3-1620530467436}]","18577011","SIST. ESPECIAL DE RADIOCOMUNICACION","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100056174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100056174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0243&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5100056174&vv_provsino=0}]","SIST. ESPECIAL DE RADIOCOMUNICACION","5100056174","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-243-06","ocds-0ud2q6-18577011-243-06","5.102160382E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA INC. COMMUNICATION SECTOR, id=motorola-inc-communication-sector}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.102160382E7","5100056174"
