"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-09-29T13:04:00.000Z","2011-11-09T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","60017001","YUC","complete","[GLOBAL PRESTIGE ENTREPRENEUR GROUP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46131]","[{address={countryName=México}, roles=supplier, name=GLOBAL PRESTIGE ENTREPRENEUR GROUP, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=global-prestige-entrepreneur-group}]","Nacional","MXN","60017001","LO-931005999-N3-2011-68132","[contractTermination]","60017001-secretaria-de-obras-publicas","[global-prestige-entrepreneur-group]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2011-10-28T11:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-002-2011","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-002-2011","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","68132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46131}]","Yucatán","60121001-002-2011","68132","true","Presencial","Secretaría de Obras Públicas","2012-05-11T00:00:00.000Z","78365","ocds-0ud2q6-LO-931005999-N3-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.197724272E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GLOBAL PRESTIGE ENTREPRENEUR GROUP, id=global-prestige-entrepreneur-group}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.197724272E7","68132"
"2019-11-08T17:40:02.000Z","2012-01-17T10:33:00.000Z","2012-02-16T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","60017001","YUC","complete","[OMARCO CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77706]","[{address={countryName=México}, roles=supplier, name=OMARCO CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=omarco-constructora-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N3-2012-1156475","[contractTermination]","60017001-secretaria-de-obras-publicas","[omarco-constructora-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-02-01T10:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-001-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-001-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1156475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77706}]","Yucatán","60121001-001-2012","1156475","true","Presencial","Secretaría de Obras Públicas","2012-06-08T00:00:00.000Z","129401","ocds-0ud2q6-LO-931005999-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5771494.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OMARCO CONSTRUCTORA SA DE CV, id=omarco-constructora-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5771494.06","1156475"
"2019-11-08T17:40:02.000Z","2012-06-13T19:26:00.000Z","2012-08-08T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","60017001","YUC","complete","[MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123755]","[{address={countryName=México}, roles=supplier, name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N34-2012-1159335","[contractTermination]","60017001-secretaria-de-obras-publicas","[maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-07-02T11:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-032-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-032-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1159335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123755}]","Yucatán","60121001-032-2012","1159335","true","Presencial","Secretaría de Obras Públicas","2012-10-23T00:00:00.000Z","200216","ocds-0ud2q6-LO-931005999-N34-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4548508.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4548508.04","1159335"
"2019-11-08T17:40:02.000Z","2012-06-13T19:26:00.000Z","2012-08-08T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","60017001","YUC","complete","[SOLUCIONES SEÑALETICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123758]","[{identifier={legalName=SOLUCIONES SEÑALETICAS SA DE CV, scheme=RUPC, id=35052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES SEÑALETICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-senaleticas-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N35-2012-1159353","[contractTermination]","60017001-secretaria-de-obras-publicas","[soluciones-senaleticas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-07-02T13:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-033-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-033-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1159353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123758}]","Yucatán","60121001-033-2012","1159353","true","Presencial","Secretaría de Obras Públicas","2012-10-23T00:00:00.000Z","200223","ocds-0ud2q6-LO-931005999-N35-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2136180.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SOLUCIONES SEÑALETICAS SA DE CV, id=soluciones-senaleticas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2136180.34","1159353"
"2019-11-08T17:40:02.000Z","2012-06-29T07:49:00.000Z","2012-08-24T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","60017001","YUC","complete","[ALBERTO EFRAIN TENREIRO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129792]","[{address={countryName=México}, roles=supplier, name=ALBERTO EFRAIN TENREIRO PEREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alberto-efrain-tenreiro-perez}]","Nacional","MXN","60017001","LO-931005999-N38-2012-1159368","[contractTermination]","60017001-secretaria-de-obras-publicas","[alberto-efrain-tenreiro-perez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-07-18T09:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-034-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-034-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1159368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129792}]","Yucatán","60121001-034-2012","1159368","true","Presencial","Secretaría de Obras Públicas","2012-11-01T00:00:00.000Z","208900","ocds-0ud2q6-LO-931005999-N38-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.60884955E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ALBERTO EFRAIN TENREIRO PEREZ, id=alberto-efrain-tenreiro-perez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.60884955E7","1159368"
"2019-11-08T17:40:02.000Z","2012-02-02T10:33:00.000Z","2012-03-02T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","60017001","YUC","complete","[EDIFICACIONES CASTRO Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82252]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES CASTRO Y ASOCIADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edificaciones-castro-y-asociados}]","Nacional","MXN","60017001","LO-931005999-N4-2012-1156496","[contractTermination]","60017001-secretaria-de-obras-publicas","[edificaciones-castro-y-asociados]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-02-17T10:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-004-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-004-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1156496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82252}]","Yucatán","60121001-004-2012","1156496","true","Presencial","Secretaría de Obras Públicas","2012-06-12T00:00:00.000Z","136231","ocds-0ud2q6-LO-931005999-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4351601.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=EDIFICACIONES CASTRO Y ASOCIADOS, id=edificaciones-castro-y-asociados}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4351601.21","1156496"
"2019-11-08T17:40:02.000Z","2012-07-05T21:27:00.000Z","2012-09-07T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","60017001","YUC","complete","[ADMINISTRADORA DE PROYECTOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132766]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE PROYECTOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=administradora-de-proyectos-del-sureste-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N44-2012-1159418","[contractTermination]","60017001-secretaria-de-obras-publicas","[administradora-de-proyectos-del-sureste-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-07-25T13:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-038-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-038-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1159418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132766}]","Yucatán","60121001-038-2012","1159418","true","Presencial","Secretaría de Obras Públicas","2012-10-30T00:00:00.000Z","212960","ocds-0ud2q6-LO-931005999-N44-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7416735.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ADMINISTRADORA DE PROYECTOS DEL SURESTE SA DE CV, id=administradora-de-proyectos-del-sureste-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7416735.22","1159418"
"2019-11-08T17:40:02.000Z","2012-07-05T21:29:00.000Z","2012-08-24T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","60017001","YUC","complete","[E Y G CONTROL DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132767]","[{identifier={legalName=E Y G CONTROL DE OBRAS, S.A. DE C.V., scheme=RUPC, id=72797, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E Y G CONTROL DE OBRAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=e-y-g-control-de-obras-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N46-2012-1159432","[contractTermination]","60017001-secretaria-de-obras-publicas","[e-y-g-control-de-obras-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-07-25T15:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-039-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-039-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1159432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132767}]","Yucatán","60121001-039-2012","1159432","true","Presencial","Secretaría de Obras Públicas","2012-10-22T00:00:00.000Z","212964","ocds-0ud2q6-LO-931005999-N46-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6592230.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=E Y G CONTROL DE OBRAS, S.A. DE C.V., id=e-y-g-control-de-obras-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6592230.81","1159432"
"2019-11-08T17:40:02.000Z","2012-08-23T09:59:00.000Z","2012-09-26T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","60017001","YUC","complete","[ROQUE LUIS ERMILO LORIA BORREGUI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154710]","[{address={countryName=México}, roles=supplier, name=ROQUE LUIS ERMILO LORIA BORREGUI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roque-luis-ermilo-loria-borregui}]","Nacional","MXN","60017001","LO-931005999-N48-2012-1159614","[contractTermination]","60017001-secretaria-de-obras-publicas","[roque-luis-ermilo-loria-borregui]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-09-07T09:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-043-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-043-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1159614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154710}]","Yucatán","60121001-043-2012","1159614","true","Presencial","Secretaría de Obras Públicas","2012-11-04T00:00:00.000Z","246674","ocds-0ud2q6-LO-931005999-N48-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7140469.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ROQUE LUIS ERMILO LORIA BORREGUI, id=roque-luis-ermilo-loria-borregui}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7140469.14","1159614"
"2019-11-08T17:40:02.000Z","2012-08-23T09:59:00.000Z","2012-09-24T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","60017001","YUC","complete","[CONSTRUSUAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154737]","[{address={countryName=México}, roles=supplier, name=CONSTRUSUAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construsuan-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N49-2012-1159618","[contractTermination]","60017001-secretaria-de-obras-publicas","[construsuan-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-09-07T10:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-044-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-044-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1159618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154737}]","Yucatán","60121001-044-2012","1159618","true","Presencial","Secretaría de Obras Públicas","2012-11-01T00:00:00.000Z","246679","ocds-0ud2q6-LO-931005999-N49-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7112035.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUSUAN SA DE CV, id=construsuan-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7112035.18","1159618"
"2019-11-08T17:40:02.000Z","2012-02-02T10:35:00.000Z","2012-03-08T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","60017001","YUC","complete","[PROMOTORA Y COMERCIALIZADORA DE BIENES RAICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82256]","[{address={countryName=México}, roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE BIENES RAICES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-y-comercializadora-de-bienes-raices-sa-de-cv}]","Nacional","MXN","60017001","LO-931005999-N5-2012-1156503","[contractTermination]","60017001-secretaria-de-obras-publicas","[promotora-y-comercializadora-de-bienes-raices-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-02-17T11:00:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","60121001-005-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","60121001-005-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1156503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82256}]","Yucatán","60121001-005-2012","1156503","true","Presencial","Secretaría de Obras Públicas","2012-06-20T00:00:00.000Z","136236","ocds-0ud2q6-LO-931005999-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4085267.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PROMOTORA Y COMERCIALIZADORA DE BIENES RAICES SA DE CV, id=promotora-y-comercializadora-de-bienes-raices-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4085267.43","1156503"
"2019-01-24T01:18:06.000Z","2012-12-13T21:24:00.000Z","2012-12-31T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-01-04T00:00:00.000Z","México","60017001","YUC","complete","[MANUEL JESUS LOPEZ FEBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206452]","[{address={countryName=México}, roles=supplier, name=MANUEL JESUS LOPEZ FEBLES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-jesus-lopez-febles}]","Nacional","MXN","60017001","LO-931005999-N55-2012-1162054","[contractTermination]","60017001-secretaria-de-obras-publicas","[manuel-jesus-lopez-febles]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-12-24T10:30:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","LO-931005999-N55-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","LO-931005999-N55-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1162054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206452}]","Yucatán","Parque Urbano para la Zona Metropolitana de Mérida: U.T. 03","1162054","true","Presencial","Secretaría de Obras Públicas","2013-05-03T00:00:00.000Z","321047","ocds-0ud2q6-LO-931005999-N55-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6576446.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MANUEL JESUS LOPEZ FEBLES, id=manuel-jesus-lopez-febles}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6576446.58","1162054"
"2019-01-24T01:18:06.000Z","2012-12-13T21:27:00.000Z","2012-12-31T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-01-04T00:00:00.000Z","México","60017001","YUC","complete","[CONSTRUCTORA LUSEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206469]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LUSEN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lusen}]","Nacional","MXN","60017001","LO-931005999-N57-2012-1162080","[contractTermination]","60017001-secretaria-de-obras-publicas","[constructora-lusen]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","César Augusto Manzanero Aguirre","2012-12-24T08:30:00.000Z","cesar-augusto-manzanero-aguirre","contract","60017001","unidad-compradora","LO-931005999-N57-2012","[{id=compranet-1620524637144}]","931005999","false","Expirado","LO-931005999-N57-2012","open","institution","60017001-secretaria-de-obras-publicas","60017001","60017001-secretaria-de-obras-publicas","1162080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206469}]","Yucatán","Parque Urbano para la Zona Metropolitana de Mérida: U.T. 05, 06 y 07","1162080","true","Presencial","Secretaría de Obras Públicas","2013-05-03T00:00:00.000Z","321068","ocds-0ud2q6-LO-931005999-N57-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.071356897E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA LUSEN, id=constructora-lusen}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.071356897E7","1162080"
