"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008]","[{roles=supplier, name=APESA SOFTWARE S.C., details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0116-2008-C-MAT-0116-2008","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0116-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0116-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008}]","SERVICIOS INFORMATICOS","C-MAT-0116-2008","NACIONAL FINANCIERA S.N.C","2010-10-31T00:00:00.000Z","C-MAT-0116-2008","ocds-0ud2q6-C-MAT-0116-2008","606144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE S.C., id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","606144","C-MAT-0116-2008"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008-2]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0116-2008-2-C-MAT-0116-2008-2","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0116-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0116-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0116-2008-2","NACIONAL FINANCIERA S.N.C","2010-10-31T00:00:00.000Z","C-MAT-0116-2008-2","ocds-0ud2q6-C-MAT-0116-2008-2","909216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","909216","C-MAT-0116-2008-2"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[APESA SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008-3]","[{roles=supplier, name=APESA SOFTWARE SC, details={type=company}, id=apesa-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0116-2008-3-C-MAT-0116-2008-3","[contract]","director-informatica-nacional-financiera-snc","[apesa-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0116-2008-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0116-2008-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0116-2008-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0116-2008-3","NACIONAL FINANCIERA S.N.C","2010-10-31T00:00:00.000Z","C-MAT-0116-2008-3","ocds-0ud2q6-C-MAT-0116-2008-3","757680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APESA SOFTWARE SC, id=apesa-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","757680","C-MAT-0116-2008-3"
"2021-05-09T00:24:27.000Z","2013-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-07-03T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BDO STOY HAYWARD LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0071-2013]","[{roles=supplier, name=BDO STOY HAYWARD LLP, details={type=company}, id=bdo-stoy-hayward-llp}]","MXN","DIRECTOR TESORERÍA","C-EXT-0071-2013-C-EXT-0071-2013","[contract]","director-tesoreria-nacional-financiera-snc","[bdo-stoy-hayward-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-0071-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0071-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0071-2013}]","ASESORIAS Y CONSULTORIAS","C-EXT-0071-2013","NACIONAL FINANCIERA S.N.C","2013-12-31T00:00:00.000Z","C-EXT-0071-2013","ocds-0ud2q6-C-EXT-0071-2013","85333.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDO STOY HAYWARD LLP, id=bdo-stoy-hayward-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85333.5","C-EXT-0071-2013",
"2021-05-09T00:24:27.000Z","2007-07-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[COMPUTER COMPUTER LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0073-2013]","[{roles=supplier, name=COMPUTER COMPUTER LTD, details={type=company}, id=computer-computer-ltd}]","MXN","DIRECTOR TESORERÍA","C-EXT-0073-2013-C-EXT-0073-2013","[contract]","director-tesoreria-nacional-financiera-snc","[computer-computer-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-0073-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0073-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0073-2013}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-EXT-0073-2013","NACIONAL FINANCIERA S.N.C","2014-07-10T00:00:00.000Z","C-EXT-0073-2013","ocds-0ud2q6-C-EXT-0073-2013","65184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTER COMPUTER LTD, id=computer-computer-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65184","C-EXT-0073-2013","direct"
"2021-05-09T00:24:27.000Z","2013-09-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-09-03T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LEWIS SILKIN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0999-2013]","[{roles=supplier, name=LEWIS SILKIN LLP, details={type=company}, id=lewis-silkin-llp}]","MXN","DIRECTOR TESORERÍA","C-EXT-0999-2013-C-EXT-0999-2013","[contract]","director-tesoreria-nacional-financiera-snc","[lewis-silkin-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-0999-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0999-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0999-2013}]","ASESORIAS Y CONSULTORIAS","C-EXT-0999-2013","NACIONAL FINANCIERA S.N.C","2013-12-31T00:00:00.000Z","C-EXT-0999-2013","ocds-0ud2q6-C-EXT-0999-2013","62460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEWIS SILKIN LLP, id=lewis-silkin-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62460","C-EXT-0999-2013",
"2021-05-09T00:24:27.000Z","2016-11-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SERVCORP LEADENHALL LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-5000-2016]","[{roles=supplier, name=SERVCORP LEADENHALL LIMITED, details={type=company}, id=servcorp-leadenhall-limited}]","MXN","DIRECTOR TESORERÍA","C-EXT-5000-2016-C-EXT-5000-2016","[contract]","director-tesoreria-nacional-financiera-snc","[servcorp-leadenhall-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-5000-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-5000-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-5000-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-EXT-5000-2016","NACIONAL FINANCIERA S.N.C","2016-12-31T00:00:00.000Z","C-EXT-5000-2016","ocds-0ud2q6-C-EXT-5000-2016","982800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVCORP LEADENHALL LIMITED, id=servcorp-leadenhall-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","982800","C-EXT-5000-2016",
"2021-05-09T00:24:27.000Z","2016-11-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ELLIPSE UK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-5000-2017]","[{roles=supplier, name=ELLIPSE UK, details={type=company}, id=ellipse-uk}]","MXN","DIRECTOR TESORERÍA","C-EXT-5000-2017-C-EXT-5000-2017","[contract]","director-tesoreria-nacional-financiera-snc","[ellipse-uk]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS","[{id=pot-1620519810584}]","SEGUROS","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-5000-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-5000-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-5000-2017}]","SEGUROS","C-EXT-5000-2017","NACIONAL FINANCIERA S.N.C","2017-11-24T00:00:00.000Z","C-EXT-5000-2017","ocds-0ud2q6-C-EXT-5000-2017","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELLIPSE UK, id=ellipse-uk}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","C-EXT-5000-2017",
"2021-05-09T00:24:27.000Z","2015-02-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-02-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-5004-2015]","[{roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]","MXN","DIRECTOR TESORERÍA","C-EXT-5004-2015-C-EXT-5004-2015","[contract]","director-tesoreria-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP Y MANTTO EQ DE COMPUTO LONDRES","[{id=pot-1620519810584}]","REP Y MANTTO EQ DE COMPUTO LONDRES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-5004-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-5004-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-5004-2015}]","REP Y MANTTO EQ DE COMPUTO LONDRES","C-EXT-5004-2015","NACIONAL FINANCIERA S.N.C","2015-12-31T00:00:00.000Z","C-EXT-5004-2015","ocds-0ud2q6-C-EXT-5004-2015","91260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91260","C-EXT-5004-2015",
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FUNDTECH FINANCIAL MESSAGING LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-5005-2015]","[{roles=supplier, name=FUNDTECH FINANCIAL MESSAGING LTD, details={type=company}, id=fundtech-financial-messaging-ltd}]","MXN","DIRECTOR TESORERÍA","C-EXT-5005-2015-C-EXT-5005-2015","[contract]","director-tesoreria-nacional-financiera-snc","[fundtech-financial-messaging-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-5005-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-5005-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-5005-2015}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","C-EXT-5005-2015","NACIONAL FINANCIERA S.N.C","2017-06-04T00:00:00.000Z","C-EXT-5005-2015","ocds-0ud2q6-C-EXT-5005-2015","1222650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDTECH FINANCIAL MESSAGING LTD, id=fundtech-financial-messaging-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1222650","C-EXT-5005-2015",
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FUNDTECH FINANCIAL MESSAGING LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-5005-2015-2]","[{roles=supplier, name=FUNDTECH FINANCIAL MESSAGING LTD, details={type=company}, id=fundtech-financial-messaging-ltd}]","MXN","DIRECTOR TESORERÍA","C-EXT-5005-2015-2-C-EXT-5005-2015-2","[contract]","director-tesoreria-nacional-financiera-snc","[fundtech-financial-messaging-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO TELEFONICO CONVENCIONAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-5005-2015-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-5005-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-5005-2015-2}]","SERVICIO TELEFONICO CONVENCIONAL","C-EXT-5005-2015-2","NACIONAL FINANCIERA S.N.C","2017-06-04T00:00:00.000Z","C-EXT-5005-2015-2","ocds-0ud2q6-C-EXT-5005-2015-2","559000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDTECH FINANCIAL MESSAGING LTD, id=fundtech-financial-messaging-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","559000","C-EXT-5005-2015-2",
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[MARSH LTD IBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-5006-2015]","[{roles=supplier, name=MARSH LTD IBA, details={type=company}, id=marsh-ltd-iba}]","MXN","DIRECTOR TESORERÍA","C-EXT-5006-2015-C-EXT-5006-2015","[contract]","director-tesoreria-nacional-financiera-snc","[marsh-ltd-iba]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-5006-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-5006-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-5006-2015}]","PRESTACIONES AL PERSONAL","C-EXT-5006-2015","NACIONAL FINANCIERA S.N.C","2016-01-13T00:00:00.000Z","C-EXT-5006-2015","ocds-0ud2q6-C-EXT-5006-2015","349869.7218","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARSH LTD IBA, id=marsh-ltd-iba}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349869.7218","C-EXT-5006-2015",
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SPRING PROGRAMS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-6201-2013]","[{roles=supplier, name=SPRING PROGRAMS LTD, details={type=company}, id=spring-programs-ltd}]","MXN","DIRECTOR TESORERÍA","C-EXT-6201-2013-C-EXT-6201-2013","[contract]","director-tesoreria-nacional-financiera-snc","[spring-programs-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-6201-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-6201-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-6201-2013}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-EXT-6201-2013","NACIONAL FINANCIERA S.N.C","2014-04-07T00:00:00.000Z","C-EXT-6201-2013","ocds-0ud2q6-C-EXT-6201-2013","74573.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPRING PROGRAMS LTD, id=spring-programs-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74573.1","C-EXT-6201-2013","direct"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-05T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[TEMENOS UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-6501-2013]","[{roles=supplier, name=TEMENOS UK LTD, details={type=company}, id=temenos-uk-ltd}]","MXN","DIRECTOR TESORERÍA","C-EXT-6501-2013-C-EXT-6501-2013","[contract]","director-tesoreria-nacional-financiera-snc","[temenos-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-6501-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-6501-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-6501-2013}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-EXT-6501-2013","NACIONAL FINANCIERA S.N.C","2014-05-04T00:00:00.000Z","C-EXT-6501-2013","ocds-0ud2q6-C-EXT-6501-2013","500892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEMENOS UK LTD, id=temenos-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500892","C-EXT-6501-2013","direct"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-7669-2014]","[{roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]","MXN","DIRECTOR TESORERÍA","C-EXT-7669-2014-C-EXT-7669-2014","[contract]","director-tesoreria-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-7669-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-7669-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-7669-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-EXT-7669-2014","NACIONAL FINANCIERA S.N.C","2015-12-31T00:00:00.000Z","C-EXT-7669-2014","ocds-0ud2q6-C-EXT-7669-2014","7799109.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7799109.5","C-EXT-7669-2014",
