"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-04-15T16:15:00.000Z","2015-04-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542704]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-electricos-de-occidente-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N24-2015-748421","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[suministros-electricos-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2015-04-20T10:30:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","RENTA DE MAQUINARIA RETIRO DE LAHAR","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","RENTA DE MAQUINARIA RETIRO DE LAHAR","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","748421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542704}]","RENTA DE MAQUINARIA PESADA (RETIRO DE LAHAR DE VOLCAN)","748421","true","Mixta","Comisión Federal de Electricidad","2015-05-11T00:00:00.000Z","799660","ocds-0ud2q6-AA-018TOQ897-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172667.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, id=suministros-electricos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172667.2","748421",,
"2019-01-24T01:18:06.000Z","2013-06-29T12:59:00.000Z","2013-07-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781189]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-electricos-de-occidente-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N45-2013-1120531","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[suministros-electricos-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-07-04T09:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","Fabricación de Placas de Acero y Aluminio","[{id=compranet-1620524637144}]","018TOQ897","false","Terminado","Fabricación de Placas de Acero y Aluminio","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1120531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781189}]","Fabricación de Placas de Acero y Aluminio","1120531","true","Mixta","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","414897","ocds-0ud2q6-AA-018TOQ897-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","164910","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, id=suministros-electricos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164910","1120531",,
"2019-01-24T01:18:06.000Z","2013-04-11T11:56:00.000Z","2013-05-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[TELECOMUNICACIONES Y SOFTWARE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241699]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES Y SOFTWARE SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-y-software-sc}]","Nacional","MXN","Zona de Transmisión Colima","IA-018TOQ897-N11-2013-355673","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[telecomunicaciones-y-software-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-04-25T09:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","DIPLOMADO EN REDES DE SISTEMAS DE INFORMACION 4 MODULOS","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","DIPLOMADO EN REDES DE SISTEMAS DE INFORMACION 4 MODULOS","limited","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","355673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241699}]","Cursos de especialidades tecnicas","355673","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","373761","ocds-0ud2q6-IA-018TOQ897-N11-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","164900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECOMUNICACIONES Y SOFTWARE SC, id=telecomunicaciones-y-software-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164900","355673",,
"2019-11-08T17:40:02.000Z","2011-07-29T14:23:00.000Z","2013-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[TELECOMUNICACIONES Y SOFTWARE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777656]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES Y SOFTWARE SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-y-software-sc}]","Nacional","MXN","Zona de Transmisión Colima","IA-018TOQ897-N7-2011-1095332","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[telecomunicaciones-y-software-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2011-08-11T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","DIPLOMADO EN REDES DE SISTEMAS DE INFORMACIÓN 4 MODULOS","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","DIPLOMADO EN REDES DE SISTEMAS DE INFORMACIÓN 4 MODULOS","limited","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1095332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777656}]","DIPLOMADOS EN REDES SISTEMAS DE INFORMACION 4 MODULOS","1095332","true","Mixta","Comisión Federal de Electricidad","2011-12-02T00:00:00.000Z","50964","ocds-0ud2q6-IA-018TOQ897-N7-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","163000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECOMUNICACIONES Y SOFTWARE SC, id=telecomunicaciones-y-software-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163000","1095332",,
"2019-01-24T01:17:00.000Z","2016-02-25T11:16:00.000Z","2016-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809591]","[{address={countryName=México}, roles=supplier, name=REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refacciones-importadas-de-occidente-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E8-2016-1114347","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[refacciones-importadas-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-03-03T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1114347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809591}]","SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO","1114347","true","Mixta","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1007603","ocds-0ud2q6-AA-018TOQ897-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","162954","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV, id=refacciones-importadas-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162954","1114347",,
"2019-01-24T01:18:06.000Z","2013-05-10T12:09:00.000Z","2013-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[CECILIO PIMENTEL OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252791]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N24-2013-336070","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[cecilio-pimentel-orozco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-05-16T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","CONTRATO DE SERVICIO DE MANTENIMIENTO A AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","CONTRATO DE SERVICIO DE MANTENIMIENTO A AREAS VERDES","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","336070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252791}]","SERVICIO DE MANTENIMIENTO A AREAS VERDES","336070","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","389200","ocds-0ud2q6-AA-018TOQ897-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162494","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162494","336070",,
"2019-01-24T01:17:46.000Z","2014-07-21T18:19:00.000Z","2014-08-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[SETRYLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779342]","[{address={countryName=México}, roles=supplier, name=SETRYLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=setrylo-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AO-018TOQ897-N32-2014-572780","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[setrylo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-07-28T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","REFORZAMIENTO ESTRUCTURA TRAMPAS DE ONDA Y CIMENTACIÓN APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","REFORZAMIENTO ESTRUCTURA TRAMPAS DE ONDA Y CIMENTACIÓN APARTARRAYOS","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","572780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779342}]","Reforzamiento de Estructura Trampas de Onda L.T. A3J20 S.E. TPX y Cimentación Ap","572780","true","Mixta","Comisión Federal de Electricidad","2014-10-02T00:00:00.000Z","638547","ocds-0ud2q6-AO-018TOQ897-N32-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","158140.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SETRYLO SA DE CV, id=setrylo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","158140.08","572780",,
"2019-01-24T01:17:46.000Z","2014-02-21T16:28:00.000Z","2014-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-08T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[MAXI UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780796]","[{address={countryName=México}, roles=supplier, name=MAXI UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-uniformes-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N1-2014-487386","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[maxi-uniformes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-02-26T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ROPA DE TRABAJO MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ROPA DE TRABAJO MEZCLILLA","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","487386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780796}]","ADQUISICIÓN DE ROPA DE TRABAJO","487386","true","Mixta","Comisión Federal de Electricidad","2014-03-29T00:00:00.000Z","553687","ocds-0ud2q6-AA-018TOQ897-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157950.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXI UNIFORMES SA DE CV, id=maxi-uniformes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157950.66","487386",,
"2019-01-24T01:17:00.000Z","2016-03-03T16:07:00.000Z","2013-06-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[VENTURA & VENTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815678]","[{identifier={legalName=VENTURA & VENTURA SA DE CV, scheme=RUPC, id=18100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENTURA & VENTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ventura-&-ventura-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","IA-018TOQ897-E11-2016-1035602","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[ventura-&-ventura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-03-16T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","CURSO MODELADO Y ANIMACIÓN EN 3D (AUTODESK 3D Max) y CURSO ADMON. EFECTIVA DE PROYECTOS","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","CURSO MODELADO Y ANIMACIÓN EN 3D (AUTODESK 3D Max) y CURSO ADMON. EFECTIVA DE PROYECTOS","limited","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1035602","MX-CPA","MXN","[{datePublished=2016-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815678}]","CURSOS DE LA ESPECIALIDAD DE CONTROL","1035602","true","Mixta","Comisión Federal de Electricidad","2016-11-04T00:00:00.000Z","1013572","ocds-0ud2q6-IA-018TOQ897-E11-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","157300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157300","1035602","2016-03-22T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-08-02T14:21:00.000Z","2014-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[POTENCIA FLUIDA DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432635]","[{address={countryName=México}, roles=supplier, name=POTENCIA FLUIDA DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=potencia-fluida-de-occidente-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N34-2014-578557","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[potencia-fluida-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2014-08-07T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","MANTTO PREVENTIVO Y CORRECTIVO GRUAS","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","MANTTO PREVENTIVO Y CORRECTIVO GRUAS","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","578557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432635}]","MANTENIMIENTO DE PREVENTIVO CORRECTIVO DE GRUAS BRAZO","578557","true","Mixta","Comisión Federal de Electricidad","2014-11-17T00:00:00.000Z","645217","ocds-0ud2q6-AA-018TOQ897-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA FLUIDA DE OCCIDENTE SA DE CV, id=potencia-fluida-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155200","578557",,
"2019-01-24T01:18:06.000Z","2013-05-10T11:40:00.000Z","2013-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[CECILIO PIMENTEL OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252762]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N23-2013-336021","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[cecilio-pimentel-orozco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2013-05-16T10:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","CONTRATO DE SERVICIO DE LIMPIEZA DE INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","CONTRATO DE SERVICIO DE LIMPIEZA DE INSTALACIONES","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","336021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252762}]","SERVICIO DE LIMPIEZA DE INSTALACIONES","336021","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","389162","ocds-0ud2q6-AA-018TOQ897-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153680","336021",,
