"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[DANZAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0460-2016]","[{roles=supplier, name=DANZAR SA DE CV, details={type=company}, id=danzar-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0460-2016-R-0460-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[danzar-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0460-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0460-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0460-2016}]","PRESTACIONES AL PERSONAL","R-0460-2016","NACIONAL FINANCIERA S.N.C","2016-07-25T00:00:00.000Z","R-0460-2016","ocds-0ud2q6-R-0460-2016","543.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANZAR SA DE CV, id=danzar-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","543.1","R-0460-2016"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CALZADOS DEL MUNDO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0461-2015]","[{roles=supplier, name=CALZADOS DEL MUNDO SA DE CV, details={type=company}, id=calzados-del-mundo-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0461-2015-R-0461-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[calzados-del-mundo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0461-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0461-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0461-2015}]","PRESTACIONES AL PERSONAL","R-0461-2015","NACIONAL FINANCIERA S.N.C","2015-08-21T00:00:00.000Z","R-0461-2015","ocds-0ud2q6-R-0461-2015","473.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADOS DEL MUNDO SA DE CV, id=calzados-del-mundo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","473.28","R-0461-2015"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[DANZAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0461-2016]","[{roles=supplier, name=DANZAR SA DE CV, details={type=company}, id=danzar-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0461-2016-R-0461-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[danzar-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0461-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0461-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0461-2016}]","PRESTACIONES AL PERSONAL","R-0461-2016","NACIONAL FINANCIERA S.N.C","2016-07-25T00:00:00.000Z","R-0461-2016","ocds-0ud2q6-R-0461-2016","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANZAR SA DE CV, id=danzar-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","R-0461-2016"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GRUPO LA MILAGRESA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0462-2015]","[{roles=supplier, name=GRUPO LA MILAGRESA SA DE CV, details={type=company}, id=grupo-la-milagresa-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0462-2015-R-0462-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[grupo-la-milagresa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0462-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0462-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0462-2015}]","PRESTACIONES AL PERSONAL","R-0462-2015","NACIONAL FINANCIERA S.N.C","2015-08-21T00:00:00.000Z","R-0462-2015","ocds-0ud2q6-R-0462-2015","550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LA MILAGRESA SA DE CV, id=grupo-la-milagresa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550","R-0462-2015"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[DANZAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0462-2016]","[{roles=supplier, name=DANZAR SA DE CV, details={type=company}, id=danzar-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0462-2016-R-0462-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[danzar-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0462-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0462-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0462-2016}]","PRESTACIONES AL PERSONAL","R-0462-2016","NACIONAL FINANCIERA S.N.C","2016-07-25T00:00:00.000Z","R-0462-2016","ocds-0ud2q6-R-0462-2016","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANZAR SA DE CV, id=danzar-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","R-0462-2016"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[GRUPO EMPRESARIAL S J S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0463-2015]","[{roles=supplier, name=GRUPO EMPRESARIAL S J S A DE C V, details={type=company}, id=grupo-empresarial-s-j-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0463-2015-R-0463-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[grupo-empresarial-s-j-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0463-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0463-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0463-2015}]","PRESTACIONES AL PERSONAL","R-0463-2015","NACIONAL FINANCIERA S.N.C","2015-08-21T00:00:00.000Z","R-0463-2015","ocds-0ud2q6-R-0463-2015","447.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL S J S A DE C V, id=grupo-empresarial-s-j-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447.41","R-0463-2015"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIAL CITY FRESKO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0464-2015]","[{roles=supplier, name=COMERCIAL CITY FRESKO S DE RL DE CV, details={type=company}, id=comercial-city-fresko-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0464-2015-R-0464-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercial-city-fresko-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0464-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0464-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0464-2015}]","COMEDORES","R-0464-2015","NACIONAL FINANCIERA S.N.C","2015-08-21T00:00:00.000Z","R-0464-2015","ocds-0ud2q6-R-0464-2015","233.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL CITY FRESKO S DE RL DE CV, id=comercial-city-fresko-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233.02","R-0464-2015"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[MEXICO INTERNACIONAL KIKAKU ATRACCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0465-2015]","[{roles=supplier, name=MEXICO INTERNACIONAL KIKAKU ATRACCION SA DE CV, details={type=company}, id=mexico-internacional-kikaku-atraccion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0465-2015-R-0465-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[mexico-internacional-kikaku-atraccion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0465-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0465-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0465-2015}]","COMEDORES","R-0465-2015","NACIONAL FINANCIERA S.N.C","2015-08-21T00:00:00.000Z","R-0465-2015","ocds-0ud2q6-R-0465-2015","755.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO INTERNACIONAL KIKAKU ATRACCION SA DE CV, id=mexico-internacional-kikaku-atraccion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","755.9","R-0465-2015"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[UNIFORMES AMPARO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0465-2016]","[{roles=supplier, name=UNIFORMES AMPARO SA DE CV, details={type=company}, id=uniformes-amparo-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0465-2016-R-0465-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[uniformes-amparo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0465-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0465-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0465-2016}]","PRESTACIONES AL PERSONAL","R-0465-2016","NACIONAL FINANCIERA S.N.C","2016-07-25T00:00:00.000Z","R-0465-2016","ocds-0ud2q6-R-0465-2016","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES AMPARO SA DE CV, id=uniformes-amparo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","R-0465-2016"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[NESPRESSO MÉXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0466-2015]","[{roles=supplier, name=NESPRESSO MÉXICO SA DE CV, details={type=company}, id=nespresso-mexico-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0466-2015-R-0466-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[nespresso-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0466-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0466-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0466-2015}]","COMEDORES","R-0466-2015","NACIONAL FINANCIERA S.N.C","2015-08-21T00:00:00.000Z","R-0466-2015","ocds-0ud2q6-R-0466-2015","1980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NESPRESSO MÉXICO SA DE CV, id=nespresso-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1980","R-0466-2015"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[UNIFORMES AMPARO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0466-2016]","[{roles=supplier, name=UNIFORMES AMPARO SA DE CV, details={type=company}, id=uniformes-amparo-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0466-2016-R-0466-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[uniformes-amparo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0466-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0466-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0466-2016}]","PRESTACIONES AL PERSONAL","R-0466-2016","NACIONAL FINANCIERA S.N.C","2016-07-25T00:00:00.000Z","R-0466-2016","ocds-0ud2q6-R-0466-2016","1965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES AMPARO SA DE CV, id=uniformes-amparo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1965","R-0466-2016"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[MAZAPANES TOLEDO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0484-2015]","[{roles=supplier, name=MAZAPANES TOLEDO SA DE CV, details={type=company}, id=mazapanes-toledo-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0484-2015-R-0484-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[mazapanes-toledo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0484-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0484-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0484-2015}]","COMEDORES","R-0484-2015","NACIONAL FINANCIERA S.N.C","2015-08-28T00:00:00.000Z","R-0484-2015","ocds-0ud2q6-R-0484-2015","382","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAZAPANES TOLEDO SA DE CV, id=mazapanes-toledo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382","R-0484-2015"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CONTROLADORA DE MARCAS PUNTA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0485-2015]","[{roles=supplier, name=CONTROLADORA DE MARCAS PUNTA SA DE CV, details={type=company}, id=controladora-de-marcas-punta-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0485-2015-R-0485-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[controladora-de-marcas-punta-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0485-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0485-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0485-2015}]","COMEDORES","R-0485-2015","NACIONAL FINANCIERA S.N.C","2015-08-28T00:00:00.000Z","R-0485-2015","ocds-0ud2q6-R-0485-2015","487.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLADORA DE MARCAS PUNTA SA DE CV, id=controladora-de-marcas-punta-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","487.5","R-0485-2015"
"2021-05-09T00:24:27.000Z","2016-08-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-17T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0487-2016]","[{roles=supplier, name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, details={type=company}, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0487-2016-R-0487-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[comercializadora-de-pan-la-universal-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0487-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0487-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0487-2016}]","COMEDORES","R-0487-2016","NACIONAL FINANCIERA S.N.C","2016-08-17T00:00:00.000Z","R-0487-2016","ocds-0ud2q6-R-0487-2016","650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PAN LA UNIVERSAL S DE RL DE CV, id=comercializadora-de-pan-la-universal-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650","R-0487-2016"
"2021-05-09T00:24:27.000Z","2016-08-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-17T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[VINOTECA MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0488-2016]","[{roles=supplier, name=VINOTECA MEXICO SA DE CV, details={type=company}, id=vinoteca-mexico-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","R-0488-2016-R-0488-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[vinoteca-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","R-0488-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0488-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0488-2016}]","COMEDORES","R-0488-2016","NACIONAL FINANCIERA S.N.C","2016-08-17T00:00:00.000Z","R-0488-2016","ocds-0ud2q6-R-0488-2016","17167.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VINOTECA MEXICO SA DE CV, id=vinoteca-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17167.14","R-0488-2016"
