"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ACT INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM096/13]","[{roles=supplier, name=ACT INFORMATICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM096/13-OCM096/13","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[act-informatica-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN AL SISTEMA DE CREDENCIALIZACIÓN","[{id=pot-1620519810584}]","REVISIÓN AL SISTEMA DE CREDENCIALIZACIÓN","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM096/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM096/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM096/13}]","REVISIÓN AL SISTEMA DE CREDENCIALIZACIÓN","OCM096/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-06-17T00:00:00.000Z","OCM096/13","ocds-0ud2q6-OCM096/13","1100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA S.A. DE C.V., id=act-informatica-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100","OCM096/13"
"2021-05-09T00:24:27.000Z","2010-08-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ACT INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-087-11]","[{roles=supplier, name=ACT INFORMÁTICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-087-11-P-087-11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[act-informatica-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","REFACCIONES PARA EQUIPO DE CÓMPUTO","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-087-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-087-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-087-11}]","REFACCIONES PARA EQUIPO DE CÓMPUTO","P-087-11","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2010-08-30T00:00:00.000Z","P-087-11","ocds-0ud2q6-P-087-11","1094763.0732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMÁTICA S.A. DE C.V., id=act-informatica-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1094763.0732","P-087-11"
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ACT INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO023/12]","[{roles=supplier, name=ACT INFORMATICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","PEDIDO023/12-PEDIDO023/12","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[act-informatica-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUILA DE CREDENCIALES A LOS EMPLEADOS DE LA FINANCIERA RURAL","[{id=pot-1620519810584}]","MAQUILA DE CREDENCIALES A LOS EMPLEADOS DE LA FINANCIERA RURAL","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO023/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO023/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO023/12}]","MAQUILA DE CREDENCIALES A LOS EMPLEADOS DE LA FINANCIERA RURAL","PEDIDO023/12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-05-31T00:00:00.000Z","PEDIDO023/12","ocds-0ud2q6-PEDIDO023/12","221914","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA S.A. DE C.V., id=act-informatica-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221914","PEDIDO023/12"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ACT INFORMATICA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO094/13]","[{roles=supplier, name=ACT INFORMATICA S.A. DE C.V, details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","PEDIDO094/13-PEDIDO094/13","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[act-informatica-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES PARA LA EMISIÓN DE CREDENCIALES ADMINISTRATIVAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES PARA LA EMISIÓN DE CREDENCIALES ADMINISTRATIVAS","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO094/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO094/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO094/13}]","ADQUISICIÓN DE CONSUMIBLES PARA LA EMISIÓN DE CREDENCIALES ADMINISTRATIVAS","PEDIDO094/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-11-15T00:00:00.000Z","PEDIDO094/13","ocds-0ud2q6-PEDIDO094/13","45396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA S.A. DE C.V, id=act-informatica-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45396","PEDIDO094/13"
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ACT INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/053/2011]","[{roles=supplier, name=ACT INFORMÁTICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/053/2011-SSP/PF/053/2011","[contract]","secretaria-general-policia-federal","[act-informatica-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/053/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/053/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/053/2011}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","SSP/PF/053/2011","POLICÍA FEDERAL","2011-06-06T00:00:00.000Z","SSP/PF/053/2011","ocds-0ud2q6-SSP/PF/053/2011","426801.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMÁTICA S.A. DE C.V., id=act-informatica-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","426801.86","SSP/PF/053/2011"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ACT INFORMATICA S.A. DE C.V., ENDOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11300]","[{roles=supplier, name=ACT INFORMATICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}, {roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11300-11300","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[act-informatica-sa-de-cv, endomedica-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMIN","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMIN","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11300}]","MATERIALES ACCESORIOS Y SUMIN","11300","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11300","ocds-0ud2q6-11300","13768.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA S.A. DE C.V., id=act-informatica-sa-de-cv}, {name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13768.77","11300"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ACT INFORMATICA S.A. DE C.V., REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11501]","[{roles=supplier, name=ACT INFORMATICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}, {roles=supplier, name=REYES JERONIMO OBED MATEO, details={type=person}, id=reyes-jeronimo-obed-mateo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11501-11501","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[act-informatica-sa-de-cv, reyes-jeronimo-obed-mateo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11501}]","MEDICINA Y PRODS. FARMACEUTICO","11501","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11501","ocds-0ud2q6-11501","1370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA S.A. DE C.V., id=act-informatica-sa-de-cv}, {name=REYES JERONIMO OBED MATEO, id=reyes-jeronimo-obed-mateo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1370","11501"
"2021-05-09T00:24:27.000Z","2014-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ACT INFORMATICA S.A. DE C.V., ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9452]","[{roles=supplier, name=ACT INFORMATICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}, {roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","9452-9452","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[act-informatica-sa-de-cv, abalat-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTICUERPO MONOCLONAL DE RATON ANTI-CD123 HUMANO CONJUGADO CON PE-CY7 CADUCIDAD MINIMA DE UN ANO TRANSPORTAR A 4 GRADOS CENTIGRADOS PRES KIT P/50 PBAS","[{id=pot-1620519810584}]","ANTICUERPO MONOCLONAL DE RATON ANTI-CD123 HUMANO CONJUGADO CON PE-CY7 CADUCIDAD MINIMA DE UN ANO TRANSPORTAR A 4 GRADOS CENTIGRADOS PRES KIT P/50 PBAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","9452","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9452-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9452}]","ANTICUERPO MONOCLONAL DE RATON ANTI-CD123 HUMANO CONJUGADO CON PE-CY7 CADUCIDAD MINIMA DE UN ANO TRANSPORTAR A 4 GRADOS CENTIGRADOS PRES KIT P/50 PBAS","9452","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","9452","ocds-0ud2q6-9452","13247.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA S.A. DE C.V., id=act-informatica-sa-de-cv}, {name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13247.2","9452"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[ZAVALA SANTANA ANA YURIDIA, ACT INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C124/2010]","[{roles=supplier, name=ZAVALA SANTANA ANA YURIDIA, details={type=person}, id=zavala-santana-ana-yuridia}, {roles=supplier, name=ACT INFORMATICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","C124/2010-C124/2010","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[zavala-santana-ana-yuridia, act-informatica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS PERIFERICOS ( VIDEOGRABADORES Y CAMARAS CCTV)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPOS PERIFERICOS ( VIDEOGRABADORES Y CAMARAS CCTV)","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C124/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C124/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C124/2010}]","ADQUISICION DE EQUIPOS PERIFERICOS ( VIDEOGRABADORES Y CAMARAS CCTV)","C124/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-09-28T00:00:00.000Z","C124/2010","ocds-0ud2q6-C124/2010","126134","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAVALA SANTANA ANA YURIDIA, id=zavala-santana-ana-yuridia}, {name=ACT INFORMATICA S.A. DE C.V., id=act-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126134","C124/2010"
"2021-05-09T00:24:27.000Z","2014-09-23T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-25T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Act Informática S.A. de C.V., SITE ASOCIACION DE INCENTIVOS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C85/2014]","[{roles=supplier, name=Act Informática S.A. de C.V., details={type=company}, id=act-informatica-sa-de-cv}, {roles=supplier, name=SITE ASOCIACION DE INCENTIVOS A.C., details={type=company}, id=site-asociacion-de-incentivos-ac}]","MXN","COORDINACIÓN DE COOPERATIVOS","C85/2014-C85/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[act-informatica-sa-de-cv, site-asociacion-de-incentivos-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca México en YBRM en Oaxaca el 25 y 26 de septiembre dentro de IMEX américa el 15 de octubre eventos promocionales YBRM en Los Ángeles 23 de octubre YBRM en Chicago el 28 de octubre en Minneapolis el 30 de octubre desayunos Site MX Marco ICOMEX el 6 de noviembre certificar Morelos del 8 al 11 de noviembre en el Retreat de Site. Con fundamento en el artículo 42 de la LAASSP","[{id=pot-1620519810584}]","Presencia de la marca México en YBRM en Oaxaca el 25 y 26 de septiembre dentro de IMEX américa el 15 de octubre eventos promocionales YBRM en Los Ángeles 23 de octubre YBRM en Chicago el 28 de octubre en Minneapolis el 30 de octubre desayunos Site MX Marco ICOMEX el 6 de noviembre certificar Morelos del 8 al 11 de noviembre en el Retreat de Site. Con fundamento en el artículo 42 de la LAASSP","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C85/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C85/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C85/2014}]","Presencia de la marca México en YBRM en Oaxaca el 25 y 26 de septiembre dentro de IMEX américa el 15 de octubre eventos promocionales YBRM en Los Ángeles 23 de octubre YBRM en Chicago el 28 de octubre en Minneapolis el 30 de octubre desayunos Site MX Marco ICOMEX el 6 de noviembre certificar Morelos del 8 al 11 de noviembre en el Retreat de Site. Con fundamento en el artículo 42 de la LAASSP","C85/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-11-30T00:00:00.000Z","C85/2014","ocds-0ud2q6-C85/2014","215517","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Act Informática S.A. de C.V., id=act-informatica-sa-de-cv}, {name=SITE ASOCIACION DE INCENTIVOS A.C., id=site-asociacion-de-incentivos-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215517","C85/2014"
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[ACT INFORMATICA S.A. DE C.V., CASTILLO PEREZ VALENTINA Y/O ORTOPEDIA JUVENTUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118/2009]","[{roles=supplier, name=ACT INFORMATICA S.A. DE C.V., details={type=company}, id=act-informatica-sa-de-cv}, {roles=supplier, name=CASTILLO PEREZ VALENTINA Y/O ORTOPEDIA JUVENTUS, details={type=company}, id=castillo-perez-valentina-yo-ortopedia-juventus}]","MXN","DELEGACIÓN EN TABASCO","118/2009-118/2009","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[act-informatica-sa-de-cv, castillo-perez-valentina-yo-ortopedia-juventus]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (OSTEOSINTESIS)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (OSTEOSINTESIS)","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","118/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-118/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=118/2009}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (OSTEOSINTESIS)","118/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-27T00:00:00.000Z","118/2009","ocds-0ud2q6-118/2009","172352.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMATICA S.A. DE C.V., id=act-informatica-sa-de-cv}, {name=CASTILLO PEREZ VALENTINA Y/O ORTOPEDIA JUVENTUS, id=castillo-perez-valentina-yo-ortopedia-juventus}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172352.23","118/2009"
