"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","410","0","[unidad-compradora]","[{legalName=Instituto de Servicios de Salud del Estado de Baja California Sur, scheme=MX-CPA, id=903006996, uri=https://sites.google.com/site/cnetuc/directorio}]","6.206195053299998E8","[]","[{type=contactPoint, value=Renato Carlos Cuevas López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios de Salud del Estado de Baja California Sur","0","0","0","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Minas, id=mx-oax-santiago-minas, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820477844, uri=https://sites.google.com/site/cnetuc/directorio}]","1.077595605E7","[]","[{type=contactPoint, value=Humberto Carbajal Diaz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-minas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Federal Distrito Federal, scheme=MX-CPA, id=015QEZ977, uri=https://sites.google.com/site/cnetuc/directorio}]","459777.76","[]","[{type=contactPoint, value=Rene Francisco Bolio Halloran}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal Distrito Federal","0","0","0","delegacion-federal-distrito-federal-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=DGO, id=dgo}]","1206677.67","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Mezquital","0","0","0","universidad-tecnologica-del-mezquital","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES Y RECURSOS MATERIALES, scheme=MX-CPA, id=908033971, uri=https://sites.google.com/site/cnetuc/directorio}]","9.459443191E7","[]","[{type=contactPoint, value=DERLY ANDRÉS NAVARRETE HERRERA}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADQUISICIONES Y RECURSOS MATERIALES","0","0","0","departamento-de-adquisiciones-y-recursos-materiales-instituto-chihuahuense-de-salud","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","143","0","[unidad-compradora]","[{legalName=Sistema para el Desarrollo Integral de la Familia, scheme=MX-CPA, id=932032998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.435399291499999E8","[]","[{type=contactPoint, value=Mauro Gamaliel Arteaga Delgado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-sistema-estatal-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Paso de Ovejas, id=mx-ver-paso-de-ovejas, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","4965549.89","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Paso de Ovejas","0","0","0","presidencia-municipal-de-paso-de-ovejas","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","51","0","[unidad-compradora]","[{legalName=COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL, scheme=MX-CPA, id=COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL, uri=https://sites.google.com/site/cnetuc/directorio}]","4788456.289999999","[]","[{type=contactPoint, value=NOHEMÍ LETICIA ANIMAS VARGAS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","0","0","0","coordinacion-nacional-de-prospera-programa-de-inclusion-social-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1255","0","[unidad-compradora]","[{legalName=Area de Recursos Materiales y Servicios en Tabasco, scheme=MX-CPA, id=018T0O005, uri=https://sites.google.com/site/cnetuc/directorio}]","7.424899884199998E8","[{name=Área de Recursos Materiales y Servicios en Tabasco}]","[{type=contactPoint, value=Lucio Pérez Carrera}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Area de Recursos Materiales y Servicios en Tabasco","0","0","0","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chila, id=mx-pue-chila, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","1.1034733826000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chila","0","0","0","presidencia-municipal-de-chila","0"
