"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-09-25T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-25T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124/07]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","124/07-124/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","124/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124/07}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","124/07","SECRETARÍA DE SALUD","2007-10-10T00:00:00.000Z","124/07","ocds-0ud2q6-124/07","91243000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91243000","124/07"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-11-DGCS-DCE-2015]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","087-11-DGCS-DCE-2015-087-11-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[estudios-azteca-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","087-11-DGCS-DCE-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-087-11-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-11-DGCS-DCE-2015}]","SERVICIO DE DIFUSIÓN","087-11-DGCS-DCE-2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","087-11-DGCS-DCE-2015","ocds-0ud2q6-087-11-DGCS-DCE-2015","86206438","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206438","087-11-DGCS-DCE-2015"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Sanofi Pasteur S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081-DCC-B-005/10]","[{roles=supplier, name=Sanofi Pasteur S. A., details={type=company}, id=sanofi-pasteur-sa}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","081-DCC-B-005/10-081-DCC-B-005/10","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[sanofi-pasteur-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitación Pública Nacional Mixta Consolidado para la Adquisición de Vacunas","[{id=pot-1620519810584}]","Licitación Pública Nacional Mixta Consolidado para la Adquisición de Vacunas","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","081-DCC-B-005/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-081-DCC-B-005/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081-DCC-B-005/10}]","Licitación Pública Nacional Mixta Consolidado para la Adquisición de Vacunas","081-DCC-B-005/10","SECRETARÍA DE SALUD","2012-08-05T00:00:00.000Z","081-DCC-B-005/10","ocds-0ud2q6-081-DCC-B-005/10","85176820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanofi Pasteur S. A., id=sanofi-pasteur-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85176820","081-DCC-B-005/10"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-DCC-S-020/09]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","022-DCC-S-020/09-022-DCC-S-020/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-mexicano-de-seguros-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE RESPONSABILIDAD PROFESIONAL PARA MEDICOS CIRUJANOS ENFERMERAS","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE RESPONSABILIDAD PROFESIONAL PARA MEDICOS CIRUJANOS ENFERMERAS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","022-DCC-S-020/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-DCC-S-020/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-DCC-S-020/09}]","SERVICIO DE SEGURO DE RESPONSABILIDAD PROFESIONAL PARA MEDICOS CIRUJANOS ENFERMERAS","022-DCC-S-020/09","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","022-DCC-S-020/09","ocds-0ud2q6-022-DCC-S-020/09","8.484629697E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.484629697E7","022-DCC-S-020/09"
"2021-05-09T00:24:27.000Z","2009-07-17T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","active","complete","[ZETA CORPORACION DE INGENIERIA Y ARQUITECTURA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-025-2009]","[{roles=supplier, name=ZETA CORPORACION DE INGENIERIA Y ARQUITECTURA S. A. DE C. V., details={type=company}, id=zeta-corporacion-de-ingenieria-y-arquitectura-sa-de-cv}]","MXN","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","DGDIF-025-2009-DGDIF-025-2009","[contract]","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","[zeta-corporacion-de-ingenieria-y-arquitectura-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE LA SEGUNDA ETAPA DEL HOSPITAL JUAREZ CENTRO UBICADO EN JESUS MARIA NUMERO 155 ANTES SAN PABLO NUMERO 13 COLONIA CENTRO DELEGACION CUAUHTEMOC C. P. 06090 EN MEXICO DISTRITO FEDERAL.","[{id=pot-1620519810584}]","CONSTRUCCION DE LA SEGUNDA ETAPA DEL HOSPITAL JUAREZ CENTRO UBICADO EN JESUS MARIA NUMERO 155 ANTES SAN PABLO NUMERO 13 COLONIA CENTRO DELEGACION CUAUHTEMOC C. P. 06090 EN MEXICO DISTRITO FEDERAL.","open","institution","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF-025-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-025-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-025-2009}]","CONSTRUCCION DE LA SEGUNDA ETAPA DEL HOSPITAL JUAREZ CENTRO UBICADO EN JESUS MARIA NUMERO 155 ANTES SAN PABLO NUMERO 13 COLONIA CENTRO DELEGACION CUAUHTEMOC C. P. 06090 EN MEXICO DISTRITO FEDERAL.","DGDIF-025-2009","SECRETARÍA DE SALUD","2009-12-15T00:00:00.000Z","DGDIF-025-2009","ocds-0ud2q6-DGDIF-025-2009","8.449850735E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZETA CORPORACION DE INGENIERIA Y ARQUITECTURA S. A. DE C. V., id=zeta-corporacion-de-ingenieria-y-arquitectura-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.449850735E7","DGDIF-025-2009"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Cuerpo de Guardias de Seguridad Industrial Bancaria y Comercial del Valle Cuautitlán-Texcoco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-004-2015]","[{roles=supplier, name=Cuerpo de Guardias de Seguridad Industrial Bancaria y Comercial del Valle Cuautitlán-Texcoco, details={type=company}, id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-004-2015-DGRMSG-DCC-S-004-2015","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de seguridad y vigilancia intramuros de los inmuebles de las Unidades Administrativas Órganos Administrativos Desconcentrados y Unidades Hospitalarias de la Secretaría de Salud.","[{id=pot-1620519810584}]","Servicio de seguridad y vigilancia intramuros de los inmuebles de las Unidades Administrativas Órganos Administrativos Desconcentrados y Unidades Hospitalarias de la Secretaría de Salud.","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-004-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-004-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-004-2015}]","Servicio de seguridad y vigilancia intramuros de los inmuebles de las Unidades Administrativas Órganos Administrativos Desconcentrados y Unidades Hospitalarias de la Secretaría de Salud.","DGRMSG-DCC-S-004-2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","DGRMSG-DCC-S-004-2015","ocds-0ud2q6-DGRMSG-DCC-S-004-2015","84078830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cuerpo de Guardias de Seguridad Industrial Bancaria y Comercial del Valle Cuautitlán-Texcoco, id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84078830","DGRMSG-DCC-S-004-2015"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TELEVISIÓN METROPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-051-2014]","[{roles=supplier, name=TELEVISIÓN METROPOLITANA S.A. DE C.V., details={type=company}, id=television-metropolitana-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-051-2014-DGRMSG-DCC-S-051-2014","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[television-metropolitana-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE REPRODUCCIÓN DE DOCUMENTOS","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE REPRODUCCIÓN DE DOCUMENTOS","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-051-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-051-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-051-2014}]","SERVICIO ADMINISTRADO DE REPRODUCCIÓN DE DOCUMENTOS","DGRMSG-DCC-S-051-2014","SECRETARÍA DE SALUD","2017-11-30T00:00:00.000Z","DGRMSG-DCC-S-051-2014","ocds-0ud2q6-DGRMSG-DCC-S-051-2014","8.336322336E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISIÓN METROPOLITANA S.A. DE C.V., id=television-metropolitana-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.336322336E7","DGRMSG-DCC-S-051-2014"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","active","complete","[INMUEBLES Y CASAS MODULARES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-010-10]","[{roles=supplier, name=INMUEBLES Y CASAS MODULARES S.A. DE C.V., details={type=company}, id=inmuebles-y-casas-modulares-sa-de-cv}]","MXN","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","DGDIF-010-10-DGDIF-010-10","[contract]","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","[inmuebles-y-casas-modulares-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA PRIMERA ETAPA DEL EDIFICIO DE LABORATORIOS DEL INSTITUTO DE DIAGNOSTICO Y REFERENCIA EPIDEMIOLÓGICOS (INDRE) UBICADO EN FRANCISCO DE P. MIRANDA NO. 177 COL. UNIDAD LOMAS DE PLATEROS DELEGACIÓN ÁLVARO OBREGÓN CÓDIGO POSTAL 01480 MÉXICO D.F.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE LA PRIMERA ETAPA DEL EDIFICIO DE LABORATORIOS DEL INSTITUTO DE DIAGNOSTICO Y REFERENCIA EPIDEMIOLÓGICOS (INDRE) UBICADO EN FRANCISCO DE P. MIRANDA NO. 177 COL. UNIDAD LOMAS DE PLATEROS DELEGACIÓN ÁLVARO OBREGÓN CÓDIGO POSTAL 01480 MÉXICO D.F.","open","institution","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF-010-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-010-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-010-10}]","CONSTRUCCIÓN DE LA PRIMERA ETAPA DEL EDIFICIO DE LABORATORIOS DEL INSTITUTO DE DIAGNOSTICO Y REFERENCIA EPIDEMIOLÓGICOS (INDRE) UBICADO EN FRANCISCO DE P. MIRANDA NO. 177 COL. UNIDAD LOMAS DE PLATEROS DELEGACIÓN ÁLVARO OBREGÓN CÓDIGO POSTAL 01480 MÉXICO D.F.","DGDIF-010-10","SECRETARÍA DE SALUD","2010-11-24T00:00:00.000Z","DGDIF-010-10","ocds-0ud2q6-DGDIF-010-10","8.173335787E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMUEBLES Y CASAS MODULARES S.A. DE C.V., id=inmuebles-y-casas-modulares-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.173335787E7","DGDIF-010-10"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[GRUPO EDITORIAL ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-11-DGCS-DCE-2015]","[{roles=supplier, name=GRUPO EDITORIAL ZACATECAS S.A. DE C.V., details={type=company}, id=grupo-editorial-zacatecas-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","026-11-DGCS-DCE-2015-026-11-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[grupo-editorial-zacatecas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","026-11-DGCS-DCE-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-11-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-11-DGCS-DCE-2015}]","SERVICIO DE DIFUSIÓN","026-11-DGCS-DCE-2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","026-11-DGCS-DCE-2015","ocds-0ud2q6-026-11-DGCS-DCE-2015","77112001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EDITORIAL ZACATECAS S.A. DE C.V., id=grupo-editorial-zacatecas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77112001","026-11-DGCS-DCE-2015"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Integradores de Tecnología S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-035-2015]","[{roles=supplier, name=Integradores de Tecnología S.A. de C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-035-2015-DGRMSG-DCC-S-035-2015","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[integradores-de-tecnologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de infraestructura tecnológica para la aplicación del XXXIX Examen Nacional para Aspirantes a Residencias Médicas 2015","[{id=pot-1620519810584}]","Servicio integral de infraestructura tecnológica para la aplicación del XXXIX Examen Nacional para Aspirantes a Residencias Médicas 2015","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-035-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-035-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-035-2015}]","Servicio integral de infraestructura tecnológica para la aplicación del XXXIX Examen Nacional para Aspirantes a Residencias Médicas 2015","DGRMSG-DCC-S-035-2015","SECRETARÍA DE SALUD","2015-09-30T00:00:00.000Z","DGRMSG-DCC-S-035-2015","ocds-0ud2q6-DGRMSG-DCC-S-035-2015","7.433080335E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Integradores de Tecnología S.A. de C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.433080335E7","DGRMSG-DCC-S-035-2015"
