"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944661]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E339-2016-1235522","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E339-2016 MATERIAL DE CURACIÓN, RADIOLOGICO Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E339-2016 MATERIAL DE CURACIÓN, RADIOLOGICO Y LABORATORIO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1235522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944661}]","AA-019GYR003-E339-2016 MATERIAL DE CURACIÓN, RADIOLOGICO Y LABORATORIO","1235522","true","Electrónica","Instituto Mexicano del Seguro Social","2016-11-18T00:00:00.000Z","1143373","ocds-0ud2q6-AA-019GYR003-E339-2016","false","[{}]","05. Adjudicación Directa LAASSP","258851.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258851.61","1235522","2016-10-06T00:00:00.000Z","2016-09-02T16:15:00.000Z",,,"2016-09-09T13:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035655]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E523-2016-1318510","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E523-2016 CONSUMIBLES DE EQUIPO MEDICO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E523-2016 CONSUMIBLES DE EQUIPO MEDICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1318510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035655}]","AA-019GYR003-E523-2016 CONSUMIBLES DE EQUIPO MEDICO","1318510","true","Electrónica","Instituto Mexicano del Seguro Social","2018-01-01T00:00:00.000Z","1239791","ocds-0ud2q6-AA-019GYR003-E523-2016","false","[{}]","05. Adjudicación Directa LAASSP","106619.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106619.04","1318510","2017-01-06T00:00:00.000Z","2016-12-20T16:28:00.000Z",,,"2016-12-28T14:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","IMSS","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389288]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, additionalIdentifiers={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=RME9212045I4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","AA-019GYR003-E52-2018-1734700","[contractTermination]","delegacion-regional-en-baja-california-jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Abelardo Perez De León","abelardo-perez-de-leon","contract","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","unidad-compradora","AA-019GYR003-E52-2018 MATERIAL DE CURACIÓN Y RADIOLOGICO","[{id=compranet-1599767228359}]","050GYR003","false","Expirado","AA-019GYR003-E52-2018 MATERIAL DE CURACIÓN Y RADIOLOGICO","direct","institution","delegacion-regional-en-baja-california-jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","Delegación Regional en Baja California, Jefatura de Servicios Administrativos","delegacion-regional-en-baja-california-jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","1734700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1734700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389288}]","AA-019GYR003-E52-2018 MATERIAL DE CURACIÓN Y RADIOLOGICO","1734700",,"Electrónica","Instituto Mexicano del Seguro Social","2018-04-07T00:00:00.000Z","1613993","ocds-0ud2q6-AA-019GYR003-E52-2018","false","[{}]","05. Adjudicación Directa LAASSP","168439.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168439.05","1734700","2018-02-26T00:00:00.000Z","2018-02-16T19:06:00.000Z",,,"2018-02-20T11:30:00.000Z","Art. 41 fr. V",,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164683]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E189-2017-1468872","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E189-2017 MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E189-2017 MATERIAL DE CURACIÓN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1468872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164683}]","AA-019GYR003-E189-2017 MATERIAL DE CURACIÓN","1468872","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-26T00:00:00.000Z","1380550","ocds-0ud2q6-AA-019GYR003-E189-2017","false","[{}]","05. Adjudicación Directa LAASSP","21750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21750","1468872","2017-06-15T00:00:00.000Z","2017-06-05T13:13:00.000Z",,,"2017-06-09T10:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878022]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E197-2016-1121533","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E197-2016 MATERIAL DE CURACIÓN, RADIOLOGICO Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E197-2016 MATERIAL DE CURACIÓN, RADIOLOGICO Y LABORATORIO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1121533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878022}]","AA-019GYR003-E197-2016 MATERIAL DE CURACIÓN, RADIOLOGICO Y LABORATORIO","1121533","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-09T00:00:00.000Z","1075996","ocds-0ud2q6-AA-019GYR003-E197-2016","false","[{}]","05. Adjudicación Directa LAASSP","457470","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","457470","1121533","2016-06-27T00:00:00.000Z","2016-06-03T11:21:00.000Z",,,"2016-06-07T15:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143947]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","AA-019GYR010-E158-2017-1433473","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D7P0127","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D7P0127","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","1433473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1433473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143947}]","AA-019GYR010-E158-2017 MAT CUR AUTORIZADAS","1433473","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-29T00:00:00.000Z","1359063","ocds-0ud2q6-AA-019GYR010-E158-2017","false","[{}]","05. Adjudicación Directa LAASSP","31610","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31610","1433473","2017-05-22T00:00:00.000Z","2017-05-12T12:56:00.000Z",,,"2017-05-16T10:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926742]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","AA-019GYR010-E247-2016-1158069","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D6P0195","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D6P0195","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","1158069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926742}]","AA-019GYR010-E247-2016 MATERIAL DE CURACION","1158069","true","Electrónica","Instituto Mexicano del Seguro Social","2016-08-19T00:00:00.000Z","1123599","ocds-0ud2q6-AA-019GYR010-E247-2016","false","[{}]","05. Adjudicación Directa LAASSP","334169.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","334169.88","1158069",,"2016-08-03T13:42:00.000Z",,,"2016-08-08T10:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403229]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, additionalIdentifiers={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=RME9212045I4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E67-2018-1760957","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Magdalena Licon Portillo","maria-magdalena-licon-portillo","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D8P0144","[{id=compranet-1599767228359}]","050GYR009","false","Expirado","D8P0144","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1760957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1760957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403229}]","AA-019GYR009-E67-2018 ADQ. DE MATERIAL DE CURACIÓN","1760957",,"Electrónica","Instituto Mexicano del Seguro Social","2018-03-22T00:00:00.000Z","1629388","ocds-0ud2q6-AA-019GYR009-E67-2018","false","[{}]","05. Adjudicación Directa LAASSP","45900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45900","1760957",,"2018-03-02T18:05:00.000Z",,"AA-019GYR009-E67-2018 ADQ. DE MATERIAL DE CURACIÓN","2018-03-08T09:45:00.000Z","Art. 41 fr. V","AA-019GYR009-E67-2018 ADQ. DE MATERIAL DE CURACIÓN","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779469]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E8-2016-1016560","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0115 AA-019GYR009-E8-2016 MAT. CURACION, LABORATORIO Y RADIOOGICO.","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0115 AA-019GYR009-E8-2016 MAT. CURACION, LABORATORIO Y RADIOOGICO.","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1016560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779469}]","AA-019GYR009-E8-2016 MAT. CURACION, LABORATORIO Y RADIOOGICO.","1016560","true","Electrónica","Instituto Mexicano del Seguro Social","2016-02-06T00:00:00.000Z","980976","ocds-0ud2q6-AA-019GYR009-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","66906.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66906.18","1016560",,"2016-01-19T09:17:00.000Z",,,"2016-01-21T09:30:00.000Z",,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948554]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E536-2016-1254724","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0801 AA-019GYR009-E536-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D6P0801 AA-019GYR009-E536-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1254724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948554}]","AA-019GYR009-E536-2016 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","1254724","true","Electrónica","Instituto Mexicano del Seguro Social","2016-10-01T00:00:00.000Z","1147494","ocds-0ud2q6-AA-019GYR009-E536-2016","false","[{}]","05. Adjudicación Directa LAASSP","791189.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","791189.55","1254724",,"2016-09-08T08:18:00.000Z",,,"2016-09-19T09:00:00.000Z",,,
