"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-01T10:36:00.000Z","2011-12-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[AEGMX ENTERPRISES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66988]","[{address={countryName=México}, roles=supplier, name=AEGMX ENTERPRISES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aegmx-enterprises-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N24-2011-872786","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[aegmx-enterprises-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2011-12-05T11:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","OCZA-036/2011 ADQUISICIÓN ESCALERAS","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","OCZA-036/2011 ADQUISICIÓN ESCALERAS","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","872786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66988}]","OCZA-036/2011 ADQUISICIÓN ESCALERAS","872786","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","111777","ocds-0ud2q6-AA-018TOQ826-N24-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AEGMX ENTERPRISES SA DE CV, id=aegmx-enterprises-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72100","872786"
"2019-11-08T17:40:02.000Z","2011-12-07T14:36:00.000Z","2011-12-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[AMERICA PATRICIA ARROYO PINEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69140]","[{address={countryName=México}, roles=supplier, name=AMERICA PATRICIA ARROYO PINEDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=america-patricia-arroyo-pineda}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N25-2011-872803","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[america-patricia-arroyo-pineda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2011-12-09T11:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","OCZA-037/2011 REP.ECO.61966 ING.SERV.AL CLIENTE","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","OCZA-037/2011 REP.ECO.61966 ING.SERV.AL CLIENTE","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","872803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69140}]","OCZA-037/2011 REP.ECO.61966 ING.SERV.AL CLIENTE","872803","true","Mixta","Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","115256","ocds-0ud2q6-AA-018TOQ826-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24933.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMERICA PATRICIA ARROYO PINEDA, id=america-patricia-arroyo-pineda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24933.16","872803"
"2019-11-08T17:40:02.000Z","2012-08-01T10:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[DISTRIBUIDORA OCHOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145347]","[{identifier={legalName=DISTRIBUIDORA OCHOA SA DE CV, scheme=RUPC, id=13024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA OCHOA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-ochoa-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N26-2012-173171","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[distribuidora-ochoa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2012-08-07T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ADQ.ESCALERAS","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ADQ.ESCALERAS","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","173171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145347}]","ANCZA-026/2012 ADQUISICIÓN DE ESCALERAS ISC","173171","true","Mixta","Comisión Federal de Electricidad","2012-08-31T00:00:00.000Z","233275","ocds-0ud2q6-AA-018TOQ826-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA OCHOA SA DE CV, id=distribuidora-ochoa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70200","173171"
"2019-11-08T17:40:02.000Z","2012-08-03T14:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[ELYCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147337]","[{address={countryName=México}, roles=supplier, name=ELYCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elyca-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N27-2012-173180","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[elyca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2012-08-08T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","PODA ARBOLES","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","PODA ARBOLES","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","173180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147337}]","ANCZA-027/2012 PODA DE ARBOLES","173180","true","Mixta","Comisión Federal de Electricidad","2012-11-14T00:00:00.000Z","236108","ocds-0ud2q6-AA-018TOQ826-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELYCA SA DE CV, id=elyca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240700","173180"
"2019-11-08T17:40:02.000Z","2012-08-06T14:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[FELIPE DE JESUS RODRIGUEZ RAZCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149367]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS RODRIGUEZ RAZCON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-de-jesus-rodriguez-razcon}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N29-2012-173193","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[felipe-de-jesus-rodriguez-razcon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2012-08-17T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","MANTTO.MÓD.MORELOS","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","MANTTO.MÓD.MORELOS","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","173193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149367}]","ANCZA-029/2012 MANTTO. A EDIFICIOS MÓDULO MORELOS","173193","true","Mixta","Comisión Federal de Electricidad","2012-10-17T00:00:00.000Z","238942","ocds-0ud2q6-AA-018TOQ826-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90535.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE DE JESUS RODRIGUEZ RAZCON, id=felipe-de-jesus-rodriguez-razcon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90535.2","173193"
"2019-11-08T17:40:02.000Z","2011-06-09T18:02:00.000Z","2011-07-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-06T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[RICARDO ORELLANA MELGAREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173586]","[{address={countryName=México}, roles=supplier, name=RICARDO ORELLANA MELGAREJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-orellana-melgarejo}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N3-2011-868057","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[ricardo-orellana-melgarejo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2011-06-16T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","OCZA-015/11 LUMINARIAS","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","OCZA-015/11 LUMINARIAS","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","868057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-868057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173586}]","OCZA-015/11 LUMINARIAS","868057","true","Mixta","Comisión Federal de Electricidad","2011-07-21T00:00:00.000Z","32565","ocds-0ud2q6-AA-018TOQ826-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24658.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO ORELLANA MELGAREJO, id=ricardo-orellana-melgarejo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24658.76","868057"
"2019-01-24T01:18:06.000Z","2013-02-25T17:06:00.000Z","2013-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[ELYCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226214]","[{address={countryName=México}, roles=supplier, name=ELYCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elyca-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N3-2013-308228","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[elyca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2013-03-01T11:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-003/13 PODA DE ARBOLES ZONA AGS.","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-003/13 PODA DE ARBOLES ZONA AGS.","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","308228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226214}]","ANCZA-003/2013 PODA ARBOLES ZONA AGS.","308228","true","Electrónica","Comisión Federal de Electricidad","2013-06-20T00:00:00.000Z","350465","ocds-0ud2q6-AA-018TOQ826-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","302545","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELYCA SA DE CV, id=elyca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","302545","308228"
"2019-01-24T01:17:24.000Z","2015-08-11T09:27:00.000Z","2014-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385763]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N3-2014-809551","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2015-08-11T09:28:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-003/2014 SERVICIO VIGILANCIA MÓDULO MORELOS","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-003/2014 SERVICIO VIGILANCIA MÓDULO MORELOS","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","809551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385763}]","ANCZA-003/2014 SERVICIO VIGILANCIA MÓDULO MORELOS","809551","true","Electrónica","Comisión Federal de Electricidad","2015-08-11T00:00:00.000Z","579818","ocds-0ud2q6-AA-018TOQ826-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL SA DE CV, id=seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66720","809551"
"2019-01-24T01:17:24.000Z","2015-05-04T09:24:00.000Z","2015-05-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[ADELCO DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549720]","[{identifier={legalName=ADELCO DISTRIBUCIONES SA DE CV, scheme=RUPC, id=57648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADELCO DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adelco-distribuciones-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N3-2015-1143609","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[adelco-distribuciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2015-05-07T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-003/2015 ADQUISICIÓN DE JABÓN PASTILLA DE 180 GRS. DOTACIÓN 2015","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-003/2015 ADQUISICIÓN DE JABÓN PASTILLA DE 180 GRS. DOTACIÓN 2015","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","1143609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549720}]","ANCZA-003/2015 ADQUISICIÓN DE JABÓN PASTILLA DE 180 GRS. DOTACIÓN 2015","1143609","true","Electrónica","Comisión Federal de Electricidad","2015-06-05T00:00:00.000Z","808582","ocds-0ud2q6-AA-018TOQ826-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181655.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADELCO DISTRIBUCIONES SA DE CV, id=adelco-distribuciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181655.22","1143609"
"2019-01-24T01:17:24.000Z","2015-05-04T09:24:00.000Z","2015-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[ADELCO DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549720]","[{identifier={legalName=ADELCO DISTRIBUCIONES SA DE CV, scheme=RUPC, id=57648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADELCO DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adelco-distribuciones-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N3-2015-741386","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[adelco-distribuciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2015-05-07T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-003/2015 ADQUISICIÓN DE JABÓN PASTILLA DE 180 GRS. DOTACIÓN 2015","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-003/2015 ADQUISICIÓN DE JABÓN PASTILLA DE 180 GRS. DOTACIÓN 2015","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","741386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549720}]","ANCZA-003/2015 ADQUISICIÓN DE JABÓN PASTILLA DE 180 GRS. DOTACIÓN 2015","741386","true","Electrónica","Comisión Federal de Electricidad","2015-06-04T00:00:00.000Z","808582","ocds-0ud2q6-AA-018TOQ826-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181655.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADELCO DISTRIBUCIONES SA DE CV, id=adelco-distribuciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181655.22","741386"
"2019-11-08T17:40:02.000Z","2012-08-06T14:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[MULTISERVICIOS ELECTROMECANICOS, S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149494]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS ELECTROMECANICOS, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multiservicios-electromecanicos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N30-2012-173186","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[multiservicios-electromecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2012-08-10T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ADQ.PÉRTIGAS TELESCÓPICAS","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ADQ.PÉRTIGAS TELESCÓPICAS","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","173186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149494}]","ANCZA-030/2012 ADQ.10 PÉRTIGAS TELESCÓPICAS","173186","true","Mixta","Comisión Federal de Electricidad","2012-09-02T00:00:00.000Z","239223","ocds-0ud2q6-AA-018TOQ826-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICIOS ELECTROMECANICOS, S. A. de C. V., id=multiservicios-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32260","173186"
