"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[VICA DISEÑO Y CONSTRUCCIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-015-06&p_CveDep=34002&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VICA DISEÑO Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=vica-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-015-06-34002001-015-06","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[vica-diseno-y-construccion-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Construcciýn Parque Urbano","[{id=compranet3-1620530467436}]","34002001","Construcciýn Parque Urbano","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-015-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-015-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-015-06&p_CveDep=34002&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Construcciýn Parque Urbano","34002001-015-06","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-015-06","ocds-0ud2q6-34002001-015-06","6113408.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICA DISEÑO Y CONSTRUCCIÓN S.A. DE C.V., id=vica-diseno-y-construccion-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6113408.24","34002001-015-06"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-015-08&p_CveDep=34002&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V., details={type=company}, id=grupo-constructor-patterson-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-015-08-34002001-015-08","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[grupo-constructor-patterson-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Construcciýn de camino","[{id=compranet3-1620530467436}]","34002001","Construcciýn de camino","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-015-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-015-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-015-08&p_CveDep=34002&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Construcciýn de camino","34002001-015-08","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-015-08","ocds-0ud2q6-34002001-015-08","4254926.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V., id=grupo-constructor-patterson-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4254926.03","34002001-015-08"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[ROSA MARIA DELGADO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-016-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROSA MARIA DELGADO MARTINEZ, details={type=person}, id=rosa-maria-delgado-martinez}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-016-07-34002001-016-07","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[rosa-maria-delgado-martinez]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Construcciýn de Rastro Municipal","[{id=compranet3-1620530467436}]","34002001","Construcciýn de Rastro Municipal","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-016-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-016-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-016-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Construcciýn de Rastro Municipal","34002001-016-07","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-016-07","ocds-0ud2q6-34002001-016-07","1.659065864E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA MARIA DELGADO MARTINEZ, id=rosa-maria-delgado-martinez}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.659065864E7","34002001-016-07"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORA E INMOB. DEL REY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-017-04&p_CveDep=34002&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOB. DEL REY, S.A. DE C.V., details={type=company}, id=constructora-e-inmob-del-rey-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-017-04-34002001-017-04","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructora-e-inmob-del-rey-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Obra Civil, Subestación Eléctrica, Cisterna, Fosa Séptica, Pozo Profundo, Guarniciones y Banquetas","[{id=compranet3-1620530467436}]","34002001","Obra Civil, Subestación Eléctrica, Cisterna, Fosa Séptica, Pozo Profundo, Guarniciones y Banquetas","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-017-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-017-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-017-04&p_CveDep=34002&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Obra Civil, Subestación Eléctrica, Cisterna, Fosa Séptica, Pozo Profundo, Guarniciones y Banquetas","34002001-017-04","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-017-04","ocds-0ud2q6-34002001-017-04","4329523.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOB. DEL REY, S.A. DE C.V., id=constructora-e-inmob-del-rey-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4329523.58","34002001-017-04"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORA Y ARRENDADORA NUÑEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-017-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA NUÑEZ S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-nunez-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-017-07-34002001-017-07","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructora-y-arrendadora-nunez-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Construcciýn de Drenaje Sanitario","[{id=compranet3-1620530467436}]","34002001","Construcciýn de Drenaje Sanitario","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-017-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-017-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-017-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Construcciýn de Drenaje Sanitario","34002001-017-07","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-017-07","ocds-0ud2q6-34002001-017-07","1237916.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA NUÑEZ S.A. DE C.V., id=constructora-y-arrendadora-nunez-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1237916.41","34002001-017-07"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[COMPAÑIA DE SERVICIOS A LA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-017-08&p_CveDep=34002&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA DE SERVICIOS A LA INGENIERIA, S.A. DE C.V., details={type=company}, id=compania-de-servicios-a-la-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-017-08-34002001-017-08","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[compania-de-servicios-a-la-ingenieria-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Reconstrucciýn de camino","[{id=compranet3-1620530467436}]","34002001","Reconstrucciýn de camino","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-017-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-017-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-017-08&p_CveDep=34002&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn de camino","34002001-017-08","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-017-08","ocds-0ud2q6-34002001-017-08","3601960.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA DE SERVICIOS A LA INGENIERIA, S.A. DE C.V., id=compania-de-servicios-a-la-ingenieria-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3601960.68","34002001-017-08"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[PANELS INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-018-08&p_CveDep=34002&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PANELS INTERNACIONAL SA DE CV, details={type=company}, id=panels-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-018-08-34002001-018-08","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[panels-internacional-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Construcciýn de baýos ecolýgicos","[{id=compranet3-1620530467436}]","34002001","Construcciýn de baýos ecolýgicos","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-018-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-018-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-018-08&p_CveDep=34002&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Construcciýn de baýos ecolýgicos","34002001-018-08","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-018-08","ocds-0ud2q6-34002001-018-08","4.016929912E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANELS INTERNACIONAL SA DE CV, id=panels-internacional-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.016929912E7","34002001-018-08"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[MANTENIMIENTO OBRAS Y SUMINISTROS DEL GOLFO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001&p_CveDep=34002&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO OBRAS Y SUMINISTROS DEL GOLFO S.A DE C.V, details={type=company}, id=mantenimiento-obras-y-suministros-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-019-04-34002001","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[mantenimiento-obras-y-suministros-del-golfo-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Sonido, Audio y Acabado","[{id=compranet3-1620530467436}]","34002001","Sonido, Audio y Acabado","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001&p_CveDep=34002&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Sonido, Audio y Acabado","34002001","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-019-04","ocds-0ud2q6-34002001-019-04","6192382.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO OBRAS Y SUMINISTROS DEL GOLFO S.A DE C.V, id=mantenimiento-obras-y-suministros-del-golfo-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6192382.68","34002001"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORA ESCALANTE,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-001-03&p_CveDep=34002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE,SA DE CV, details={type=company}, id=constructora-escalante-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-001-03-34002001-001-03","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructora-escalante-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","CONSTRUCCIÓN DE TERRACERÍAS (SUBRASANTE), OBRAS DE DRENAJE (COMPLEMENTARIAS), ALBAÑILERÍA, PAVIMENTOS Y SEÑALAMIENTOS EN LA AV. SIGLO XXI TRAMO KM 0+000 AL KM 3+896","[{id=compranet3-1620530467436}]","34002001","CONSTRUCCIÓN DE TERRACERÍAS (SUBRASANTE), OBRAS DE DRENAJE (COMPLEMENTARIAS), ALBAÑILERÍA, PAVIMENTOS Y SEÑALAMIENTOS EN LA AV. SIGLO XXI TRAMO KM 0+000 AL KM 3+896","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-001-03&p_CveDep=34002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","CONSTRUCCIÓN DE TERRACERÍAS (SUBRASANTE), OBRAS DE DRENAJE (COMPLEMENTARIAS), ALBAÑILERÍA, PAVIMENTOS Y SEÑALAMIENTOS EN LA AV. SIGLO XXI TRAMO KM 0+000 AL KM 3+896","34002001-001-03","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-001-03","ocds-0ud2q6-34002001-001-03","4816453.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE,SA DE CV, id=constructora-escalante-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4816453.46","34002001-001-03"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-001-04&p_CveDep=34002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V., details={type=company}, id=construcciones-y-materiales-peninsulares-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-001-04-34002001-001-04","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[construcciones-y-materiales-peninsulares-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Fraccionamiento Siglo XXI (Construcción de la Avenida Principal 2da etapa)","[{id=compranet3-1620530467436}]","34002001","Fraccionamiento Siglo XXI (Construcción de la Avenida Principal 2da etapa)","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-001-04&p_CveDep=34002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Fraccionamiento Siglo XXI (Construcción de la Avenida Principal 2da etapa)","34002001-001-04","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-001-04","ocds-0ud2q6-34002001-001-04","6443019.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V., id=construcciones-y-materiales-peninsulares-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6443019.86","34002001-001-04"
