"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ZUÑIGA ZARAGOZA JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383309]","[{address={countryName=México}, roles=supplier, name=ZUÑIGA ZARAGOZA JUAN CARLOS, details={type=person}, id=zuniga-zaragoza-juan-carlos}]","Nacional","MXN","UGA","AA-011L4J990-E58-2018-1709671","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[zuniga-zaragoza-juan-carlos]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales limpieza general de las áreas verdes. Revisión general de las zonas de riego. Riego y poda de jardínes exteriores. Fumigación y fertilización de las áreas verdes. Limpieza y mantenimiento de las áreas exteriores colindantes con la i","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","Servicios Profesionales limpieza general de las áreas verdes. Revisión general de las zonas de riego. Riego y poda de jardínes exteriores. Fumigación y fertilización de las áreas verdes. Limpieza y mantenimiento de las áreas exteriores colindantes con la i","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383309}]","Servicios Profesionales limpieza general de las áreas verdes. Revisión general d","1709671",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1607952","ocds-0ud2q6-AA-011L4J990-E58-2018","false","[{}]","05. Adjudicación Directa LAASSP","84939","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ZUÑIGA ZARAGOZA JUAN CARLOS, id=zuniga-zaragoza-juan-carlos}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84939","1709671","2018-02-06T16:52:00.000Z",,"2018-02-02T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","UGA","CINVESTAV","complete","[MARIA VERONICA DOMINGUEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867950]","[{address={countryName=México}, roles=supplier, name=MARIA VERONICA DOMINGUEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-veronica-dominguez-lopez}]","Nacional","MXN","UGA","AA-011L4J990-E59-2016-1083980","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[maria-veronica-dominguez-lopez]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS DE LIMPIEZA, UGA LANGEBIO","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS DE LIMPIEZA, UGA LANGEBIO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1083980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867950}]","ADQUISICION DE PRODUCTOS DE LIMPIEZA, UGA LANGEBIO","1083980","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-06-06T00:00:00.000Z","1066217","ocds-0ud2q6-AA-011L4J990-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","58987.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MARIA VERONICA DOMINGUEZ LOPEZ, id=maria-veronica-dominguez-lopez}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58987.1","1083980",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","UGA","CINVESTAV","complete","[GENE TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083127]","[{address={countryName=México}, roles=supplier, name=GENE TECHNOLOGY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gene-technology-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E59-2017-1355866","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[gene-technology-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE MATERIALES MARCA QIAGEN","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE MATERIALES MARCA QIAGEN","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1355866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083127}]","ADQUISICION DE MATERIALES MARCA QIAGEN","1355866","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-04-10T00:00:00.000Z","1289156","ocds-0ud2q6-AA-011L4J990-E59-2017","false","[{}]","05. Adjudicación Directa LAASSP","36495","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GENE TECHNOLOGY SA DE CV, id=gene-technology-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36495","1355866",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ZUÑIGA ZARAGOZA MARIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383320]","[{address={countryName=México}, roles=supplier, name=ZUÑIGA ZARAGOZA MARIO, details={type=person}, id=zuniga-zaragoza-mario}]","Nacional","MXN","UGA","AA-011L4J990-E59-2018-1709678","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[zuniga-zaragoza-mario]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales limpieza general de las áreas verdes. Revisión general de las zonas de riego. Riego y poda de jardínes exteriores. Fumigación y fertilización de las áreas verdes. Limpieza y mantenimiento de las áreas exteriores colindantes con la i","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","Servicios Profesionales limpieza general de las áreas verdes. Revisión general de las zonas de riego. Riego y poda de jardínes exteriores. Fumigación y fertilización de las áreas verdes. Limpieza y mantenimiento de las áreas exteriores colindantes con la i","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383320}]","Servicios Profesionales limpieza general de las áreas verdes. Revisión general d","1709678",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1607959","ocds-0ud2q6-AA-011L4J990-E59-2018","false","[{}]","05. Adjudicación Directa LAASSP","84939","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ZUÑIGA ZARAGOZA MARIO, id=zuniga-zaragoza-mario}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84939","1709678","2018-02-06T16:57:00.000Z",,"2018-02-02T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIOADVANCED SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815600]","[{identifier={legalName=BIOADVANCED SYSTEMS SA DE CV, scheme=RUPC, id=221415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOADVANCED SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioadvanced-systems-sa-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E6-2016-1015342","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[bioadvanced-systems-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICIÓN DE MATERIALES MARCA THERMO FISHER Contenido principalContenido principal","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICIÓN DE MATERIALES MARCA THERMO FISHER Contenido principalContenido principal","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1015342","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815600}]","ADQUISICIÓN DE MATERIALES MARCA THERMO FISHER","1015342","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-05-10T00:00:00.000Z","1013504","ocds-0ud2q6-AA-011L4J990-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","2600.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOADVANCED SYSTEMS SA DE CV, id=bioadvanced-systems-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2600.87","1015342",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064632]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E6-2017-1324384","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA INVITROGEN","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA INVITROGEN","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1324384","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064632}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA INVITROGEN","1324384","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-05-01T00:00:00.000Z","1270377","ocds-0ud2q6-AA-011L4J990-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","3363.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3363.04","1324384",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","UGA","CINVESTAV","complete","[SIGMA ALDRICH QUIMICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102578]","[{identifier={legalName=SIGMA ALDRICH QUIMICA, scheme=RUPC, id=14350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUIMICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-aldrich-quimica}]","Nacional","MXN","UGA","AA-011L4J990-E69-2017-1372143","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sigma-aldrich-quimica]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA SIGMA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA SIGMA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1372143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102578}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS MARCA SIGMA","1372143","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-04-24T00:00:00.000Z","1315445","ocds-0ud2q6-AA-011L4J990-E69-2017","false","[{}]","05. Adjudicación Directa LAASSP","24588","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SIGMA ALDRICH QUIMICA, id=sigma-aldrich-quimica}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24588","1372143",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","UGA","CINVESTAV","complete","[DISTRIBUIDORA COMERCIAL ZOGBI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385373]","[{identifier={legalName=DISTRIBUIDORA COMERCIAL ZOGBI SA DE CV, scheme=RUPC, id=43999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COMERCIAL ZOGBI SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA COMERCIAL ZOGBI SA DE CV, scheme=RFC, verified=1, id=DCZ9901191L1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-comercial-zogbi-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E69-2018-1718921","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[distribuidora-comercial-zogbi-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","FRASCO DE SEPHADEX G-50 DE 500g","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","FRASCO DE SEPHADEX G-50 DE 500g","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1718921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385373}]","FRASCO DE SEPHADEX G-50 DE 500g MARCA GE Healthcare","1718921",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-04-23T00:00:00.000Z","1609992","ocds-0ud2q6-AA-011L4J990-E69-2018","false","[{}]","05. Adjudicación Directa LAASSP","26631.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=DISTRIBUIDORA COMERCIAL ZOGBI SA DE CV, id=distribuidora-comercial-zogbi-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26631.84","1718921","2018-02-08T12:22:00.000Z",,"2018-02-15T11:00:00.000Z","Art. 41 fr. XVII","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","UGA","CINVESTAV","complete","[REAVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815653]","[{address={countryName=México}, roles=supplier, name=REAVEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reavel-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E7-2016-1015400","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[reavel-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","MANTENIMIENTO CORRECTIVO A ULTRACONGELADOR","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","MANTENIMIENTO CORRECTIVO A ULTRACONGELADOR","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1015400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815653}]","MANTENIMIENTO CORRECTIVO A ULTRACONGELADOR","1015400","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-03-07T00:00:00.000Z","1013547","ocds-0ud2q6-AA-011L4J990-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","51829.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=REAVEL SA DE CV, id=reavel-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51829.31","1015400",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","UGA","CINVESTAV","complete","[SAN DIEGO BIOTECH LAB INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064715]","[{address={countryName=Estados Unidos}, roles=supplier, name=SAN DIEGO BIOTECH LAB INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=san-diego-biotech-lab-inc}]","Internacional","USD","UGA","AA-011L4J990-E7-2017-1324491","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[san-diego-biotech-lab-inc]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICIONES DE MATERIALES MARCA COVARIS","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICIONES DE MATERIALES MARCA COVARIS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1324491","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064715}]","ADQUISICIONES DE MATERIALES MARCA COVARIS","1324491","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-03-01T00:00:00.000Z","1270488","ocds-0ud2q6-AA-011L4J990-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","1759.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SAN DIEGO BIOTECH LAB INC., id=san-diego-biotech-lab-inc}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1759.02","1324491",,,,,
