"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-27T10:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[SOLUCIONES ELECTRICAS D & T SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592627]","[{identifier={legalName=SOLUCIONES ELECTRICAS D & T SA DE CV, scheme=RUPC, id=6746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ELECTRICAS D & T SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-electricas-d-&-t-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N2-2012-88975","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[soluciones-electricas-d-&-t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-02-01T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700382261 DISPOSITIVO ANTIAVES TIPO PEINE","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700382261 DISPOSITIVO ANTIAVES TIPO PEINE","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","88975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592627}]","AD CB 003/2012 DISPOSITIVO ANTIAVES TIPO PEINE","88975","true","Mixta","Comisión Federal de Electricidad","2012-02-27T00:00:00.000Z","133926","ocds-0ud2q6-AA-018TOQ936-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91125","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES ELECTRICAS D & T SA DE CV, id=soluciones-electricas-d-&-t-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91125","88975",,
"2019-11-08T17:40:02.000Z","2012-03-23T10:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[SOLUCIONES ELECTRICAS D & T SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592480]","[{identifier={legalName=SOLUCIONES ELECTRICAS D & T SA DE CV, scheme=RUPC, id=6746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ELECTRICAS D & T SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-electricas-d-&-t-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N23-2012-106948","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[soluciones-electricas-d-&-t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-03-28T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700385294 DISPOSITIVO ANTIAVES TIPO PEINE","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700385294 DISPOSITIVO ANTIAVES TIPO PEINE","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","106948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592480}]","AD CB 021/2012 DISPOSITIVO ANTIAVES TIPO PEINE","106948","true","Mixta","Comisión Federal de Electricidad","2012-04-23T00:00:00.000Z","161354","ocds-0ud2q6-AA-018TOQ936-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91125","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES ELECTRICAS D & T SA DE CV, id=soluciones-electricas-d-&-t-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91125","106948",,
"2019-01-24T01:17:24.000Z","2015-07-24T12:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620635]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N38-2015-813577","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[corporativo-de-hospitales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-07-29T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800737119 EXAMEN PERSONAL PARA PERSONAL DE LA ZTO.","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800737119 EXAMEN PERSONAL PARA PERSONAL DE LA ZTO.","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","813577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620635}]","AD-CB-036/2015 EXAMENES MEDICOS DE PARA PERSONAL ZTO","813577","true","Electrónica","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","862798","ocds-0ud2q6-AA-018TOQ936-N38-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90775.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90775.84","813577",,
"2019-01-24T01:17:00.000Z","2016-02-16T16:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[CONSTRUCTORA ARFAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802987]","[{identifier={legalName=CONSTRUCTORA ARFAK SA DE CV, scheme=RUPC, id=333927, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ARFAK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-arfak-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E35-2016-1016932","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[constructora-arfak-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-02-22T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800761141 SERVICIO DE INSTALACION DE LAMPARAS Y APLICACION DE PINTURA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800761141 SERVICIO DE INSTALACION DE LAMPARAS Y APLICACION DE PINTURA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1016932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802987}]","AD-CB-033/2016 SERVICIO DE INSTALACION DE LAMPARAS Y APLICACION DE PINTURA","1016932","true","Electrónica","Comisión Federal de Electricidad","2016-03-30T00:00:00.000Z","1001084","ocds-0ud2q6-AA-018TOQ936-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","90560.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ARFAK SA DE CV, id=constructora-arfak-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90560.16","1016932",,
"2019-11-08T17:40:02.000Z","2012-05-04T09:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592360]","[{identifier={legalName=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., scheme=RUPC, id=3795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N32-2012-119107","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-05-08T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700388152 SUPRESOR 400/600 KIT LPU WB2907D","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700388152 SUPRESOR 400/600 KIT LPU WB2907D","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","119107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592360}]","AD CB 033/2012 SUPRESORES DE PICO DE VOLTAJE MODELO WB2907B LPU END KIT POR PTP","119107","true","Mixta","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","179871","ocds-0ud2q6-AA-018TOQ936-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90020","119107",,
"2019-01-24T01:17:24.000Z","2014-11-12T15:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482421]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N67-2014-655991","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[uniformes-el-tren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-11-25T10:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700447721 CAMISOLA,PANTALON Y CORTE DE MEZCLILLA 2015","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700447721 CAMISOLA,PANTALON Y CORTE DE MEZCLILLA 2015","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","655991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482421}]","AD CB 053/2014 CAMISOLA, PANTALON Y CORTE DE MEZCLILLA 2015","655991","true","Electrónica","Comisión Federal de Electricidad","2015-03-01T00:00:00.000Z","714816","ocds-0ud2q6-AA-018TOQ936-N67-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89658.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89658.5","655991",,
"2019-01-24T01:17:24.000Z","2015-02-26T13:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[SOLUCIONES ELECTRICAS D & T SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521217]","[{identifier={legalName=SOLUCIONES ELECTRICAS D & T SA DE CV, scheme=RUPC, id=6746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ELECTRICAS D & T SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-electricas-d-&-t-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N15-2015-702456","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[soluciones-electricas-d-&-t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-03-03T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700450738 DISPOSITIVOS ANTIAVES TIPO PEINE","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700450738 DISPOSITIVOS ANTIAVES TIPO PEINE","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","702456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521217}]","AD-CB-013/2015 DISPOSITIVO ANTIAVES TIPO PEINE","702456","true","Electrónica","Comisión Federal de Electricidad","2015-04-08T00:00:00.000Z","770631","ocds-0ud2q6-AA-018TOQ936-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES ELECTRICAS D & T SA DE CV, id=soluciones-electricas-d-&-t-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88500","702456",,
"2019-01-24T01:17:46.000Z","2014-02-11T10:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[MARIO ALBERTO GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594970]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-alberto-gonzalez-hernandez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N8-2014-477966","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[mario-alberto-gonzalez-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-02-14T12:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800661663 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800661663 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","477966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594970}]","AD CB 010/2014 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIO","477966","true","Mixta","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","547172","ocds-0ud2q6-AA-018TOQ936-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ALBERTO GONZALEZ HERNANDEZ, id=mario-alberto-gonzalez-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87000","477966",,
"2019-01-24T01:17:24.000Z","2015-04-06T09:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[COMERCIALIZADORA Y SUMINISTROS NUCLEARI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537852]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y SUMINISTROS NUCLEARI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-suministros-nucleari-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N28-2015-720276","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[comercializadora-y-suministros-nucleari-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-04-09T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700452857 ORGANIZADORES PARA ALMACENAMIENTO","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700452857 ORGANIZADORES PARA ALMACENAMIENTO","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","720276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537852}]","AD-CB-023/2015 ORGANIZADOR PARA ALMACENAMIENTO INFLAMABLE STD 90 GALONES PUERTA","720276","true","Electrónica","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","792927","ocds-0ud2q6-AA-018TOQ936-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86730","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y SUMINISTROS NUCLEARI SA DE CV, id=comercializadora-y-suministros-nucleari-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86730","720276",,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[COSIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594949]","[{address={countryName=México}, roles=supplier, name=COSIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cosipsa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AO-018TOQ936-N17-2014-620996","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[cosipsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-03-21T00:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400077947 OBRA CIVIL PARA EL MONTAJE DE UNIDAD AUXILIAR EN EL REPETIDOR SAN JUAN DE LA ZONA DE TRANSMISION CORDOBA""","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400077947 OBRA CIVIL PARA EL MONTAJE DE UNIDAD AUXILIAR EN EL REPETIDOR SAN JUAN DE LA ZONA DE TRANSMISION CORDOBA""","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","620996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594949}]","AD CB 002/2014 OBRA CIVIL PARA MONTAJE DE EQUIPO PRIMARIO, CUCHILLAS 93561, 9346","620996","true","Mixta","Comisión Federal de Electricidad","2014-04-16T00:00:00.000Z","564758","ocds-0ud2q6-AO-018TOQ936-N17-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","86531.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COSIPSA SA DE CV, id=cosipsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","86531.47","620996",,
"2019-01-24T01:17:46.000Z","2014-02-07T08:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[COSIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594979]","[{address={countryName=México}, roles=supplier, name=COSIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cosipsa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AO-018TOQ936-N4-2014-477967","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[cosipsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-02-14T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400077947 OBRA CIVIL PARA EL MONTAJE DE UNIDAD AUXILIAR DEL REPETIDOR SAN JUAN","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400077947 OBRA CIVIL PARA EL MONTAJE DE UNIDAD AUXILIAR DEL REPETIDOR SAN JUAN","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","477967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594979}]","AD CB 001/2014 OBRA CIVIL PARA EL MONTAJE DE UNIDAD AUXILIAR EN EL REPETIDOR SAN","477967","true","Mixta","Comisión Federal de Electricidad","2014-04-16T00:00:00.000Z","545134","ocds-0ud2q6-AO-018TOQ936-N4-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","86531.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COSIPSA SA DE CV, id=cosipsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","86531.47","477967",,
