"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-04-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDTRONIC S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002582SSS203S2017]","[{roles=supplier, name=MEDTRONIC S DE R L DE C V, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002582SSS203S2017-4520002582SSS203S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medtronic-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002582SSS203S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002582SSS203S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002582SSS203S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002582SSS203S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-04-07T00:00:00.000Z","4520002582SSS203S2017","ocds-0ud2q6-4520002582SSS203S2017","34203667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE R L DE C V, id=medtronic-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34203667","4520002582SSS203S2017",
"2021-05-09T00:24:27.000Z","2017-04-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDTRONIC S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002583SSS204S2017]","[{roles=supplier, name=MEDTRONIC S DE R L DE C V, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002583SSS204S2017-4520002583SSS204S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medtronic-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002583SSS204S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002583SSS204S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002583SSS204S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002583SSS204S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-04-27T00:00:00.000Z","4520002583SSS204S2017","ocds-0ud2q6-4520002583SSS204S2017","34203667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE R L DE C V, id=medtronic-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34203667","4520002583SSS204S2017",
"2021-05-09T00:24:27.000Z","2017-04-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDTRONIC S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002567SSS190S2017]","[{roles=supplier, name=MEDTRONIC S DE R L DE C V, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002567SSS190S2017-4520002567SSS190S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medtronic-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002567SSS190S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002567SSS190S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002567SSS190S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002567SSS190S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-04-20T00:00:00.000Z","4520002567SSS190S2017","ocds-0ud2q6-4520002567SSS190S2017","33832467","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE R L DE C V, id=medtronic-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33832467","4520002567SSS190S2017",
"2021-05-09T00:24:27.000Z","2017-04-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDTRONIC S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002568SSS191S2017]","[{roles=supplier, name=MEDTRONIC S DE R L DE C V, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002568SSS191S2017-4520002568SSS191S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medtronic-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002568SSS191S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002568SSS191S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002568SSS191S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002568SSS191S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-04-20T00:00:00.000Z","4520002568SSS191S2017","ocds-0ud2q6-4520002568SSS191S2017","33832467","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE R L DE C V, id=medtronic-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33832467","4520002568SSS191S2017",
"2021-05-09T00:24:27.000Z","2010-11-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[SUB MARELHER S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358244]","[{roles=supplier, name=SUB MARELHER S DE R L DE C V, details={type=company}, id=sub-marelher-s-de-rl-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500358244-4500358244","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sub-marelher-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500358244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500358244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358244}]","Matles. construcción","4500358244","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-05T00:00:00.000Z","4500358244","ocds-0ud2q6-4500358244","3.363837836E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUB MARELHER S DE R L DE C V, id=sub-marelher-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.363837836E7","4500358244",
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-26T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[R&R EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020162]","[{roles=supplier, name=R&R EMPRESARIAL S.A. DE C.V., details={type=company}, id=r&r-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500020162-4500020162","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[r&r-empresarial-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial en tramos aislados del Km. 45 000 al Km. 98 000 ambos cuerpos de la Autopista Córdoba-Veracruz","[{id=pot-1620519810584}]","Tratamiento superficial en tramos aislados del Km. 45 000 al Km. 98 000 ambos cuerpos de la Autopista Córdoba-Veracruz","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020162}]","Tratamiento superficial en tramos aislados del Km. 45 000 al Km. 98 000 ambos cuerpos de la Autopista Córdoba-Veracruz","4500020162","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-03-25T00:00:00.000Z","4500020162","ocds-0ud2q6-4500020162","3.175542419E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R&R EMPRESARIAL S.A. DE C.V., id=r&r-empresarial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.175542419E7","4500020162",
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","CENTRO SCT VERACRUZ","active","complete","[R&R EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3-4-CB-A-559-W-0-3]","[{roles=supplier, name=R&R EMPRESARIAL S.A. DE C.V., details={type=company}, id=r&r-empresarial-sa-de-cv}]","MXN","CENTRO SCT VERACRUZ","3-4-CB-A-559-W-0-3-3-4-CB-A-559-W-0-3","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[r&r-empresarial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE CARPETA DE 5 CMS. DEL SUBTRAMO: 13 400 AL 22 000 (CPO. A) Y BACHEO Y MICROCARPETA DEL SUBTRAMO: KM 32 000 AL 41 400 (CPO B ) DEL TRAMO: COATZACOALCOS LIM. EDOS. VER./TAB DE LA CARRETERA: COATZACOALCOS - VILLAHERMOSA EN EL ESTADO DE VERACRUZ.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE CARPETA DE 5 CMS. DEL SUBTRAMO: 13 400 AL 22 000 (CPO. A) Y BACHEO Y MICROCARPETA DEL SUBTRAMO: KM 32 000 AL 41 400 (CPO B ) DEL TRAMO: COATZACOALCOS LIM. EDOS. VER./TAB DE LA CARRETERA: COATZACOALCOS - VILLAHERMOSA EN EL ESTADO DE VERACRUZ.","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","3-4-CB-A-559-W-0-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3-4-CB-A-559-W-0-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3-4-CB-A-559-W-0-3}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE CARPETA DE 5 CMS. DEL SUBTRAMO: 13 400 AL 22 000 (CPO. A) Y BACHEO Y MICROCARPETA DEL SUBTRAMO: KM 32 000 AL 41 400 (CPO B ) DEL TRAMO: COATZACOALCOS LIM. EDOS. VER./TAB DE LA CARRETERA: COATZACOALCOS - VILLAHERMOSA EN EL ESTADO DE VERACRUZ.","3-4-CB-A-559-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-05-19T00:00:00.000Z","3-4-CB-A-559-W-0-3","ocds-0ud2q6-3-4-CB-A-559-W-0-3","2.933217588E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R&R EMPRESARIAL S.A. DE C.V., id=r&r-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.933217588E7","3-4-CB-A-559-W-0-3",
"2021-05-09T00:24:27.000Z","2015-05-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","active","complete","[R.R. DONNELLEY DE MEXICO S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-LPN/065/2015]","[{roles=supplier, name=R.R. DONNELLEY DE MEXICO S. DE R. L. DE C. V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","PENSIONISSSTE-LPN/065/2015-PENSIONISSSTE-LPN/065/2015","[contract]","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rr-donnelley-de-mexico-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DEL SERVICIO DE IMPRESIÓN ENSOBRETADO ENVÍO POR MENSAJERÍA Y/O CORREO ELECTRÓNICO NOTIFICACIÓN IDENTIFICACIÓN DEL CORREO DEVUELTO DE LOS ESTADOS DE CUENTA","[{id=pot-1620519810584}]","CONTRATO ABIERTO DEL SERVICIO DE IMPRESIÓN ENSOBRETADO ENVÍO POR MENSAJERÍA Y/O CORREO ELECTRÓNICO NOTIFICACIÓN IDENTIFICACIÓN DEL CORREO DEVUELTO DE LOS ESTADOS DE CUENTA","open","institution","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","PENSIONISSSTE-LPN/065/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PENSIONISSSTE-LPN/065/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-LPN/065/2015}]","CONTRATO ABIERTO DEL SERVICIO DE IMPRESIÓN ENSOBRETADO ENVÍO POR MENSAJERÍA Y/O CORREO ELECTRÓNICO NOTIFICACIÓN IDENTIFICACIÓN DEL CORREO DEVUELTO DE LOS ESTADOS DE CUENTA","PENSIONISSSTE-LPN/065/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","PENSIONISSSTE-LPN/065/2015","ocds-0ud2q6-PENSIONISSSTE-LPN/065/2015","28405060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MEXICO S. DE R. L. DE C. V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28405060","PENSIONISSSTE-LPN/065/2015","true"
"2021-05-09T00:24:27.000Z","2011-12-27T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-12-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck Sharp & Domme Comercializadora S. de R. L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-037/2011]","[{roles=supplier, name=Merck Sharp & Domme Comercializadora S. de R. L., details={type=company}, id=merck-sharp-&-domme-comercializadora-s-s-de-rl}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-037/2011-AV-037/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-domme-comercializadora-s-s-de-rl]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vacuna papiloma humano.","[{id=pot-1620519810584}]","Vacuna papiloma humano.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-037/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-037/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-037/2011}]","Vacuna papiloma humano.","AV-037/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-01-10T00:00:00.000Z","AV-037/2011","ocds-0ud2q6-AV-037/2011","28396800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck Sharp & Domme Comercializadora S. de R. L., id=merck-sharp-&-domme-comercializadora-s-s-de-rl}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28396800","AV-037/2011",
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AVANTEL S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-051-2006, http://www.stps.gob.mx/transparencia07/contrataciones06_stps.htm]","[{roles=supplier, name=AVANTEL S. DE R. L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-051-2006-RF-051-2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[avantel-s-de-rl-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED NACIONAL DE TELECOMUNICACIONES DE VOZ Y DATOS","[{id=pot-1620519810584}]","RED NACIONAL DE TELECOMUNICACIONES DE VOZ Y DATOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-051-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-051-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-051-2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RF-051-2006-2, url=http://www.stps.gob.mx/transparencia07/contrataciones06_stps.htm}]","RED NACIONAL DE TELECOMUNICACIONES DE VOZ Y DATOS","RF-051-2006","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-03-03T00:00:00.000Z","RF-051-2006","ocds-0ud2q6-RF-051-2006","2.826458155E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R. L. DE C.V., id=avantel-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.826458155E7","RF-051-2006",
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Merck Sharp & Dohme Comercializadora S. de R. L. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-048/2012]","[{roles=supplier, name=Merck Sharp & Dohme Comercializadora S. de R. L. de C. V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-048/2012-AV-048/2012","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Papiloma Humano 1 dosis.","[{id=pot-1620519810584}]","Vac. Papiloma Humano 1 dosis.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-048/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-048/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-048/2012}]","Vac. Papiloma Humano 1 dosis.","AV-048/2012","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-08-15T00:00:00.000Z","AV-048/2012","ocds-0ud2q6-AV-048/2012","2.797017984E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Merck Sharp & Dohme Comercializadora S. de R. L. de C. V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.797017984E7","AV-048/2012",
