"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[García Gómez Sergio Baldomero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MET-DIC/SUC/MET/005/2007-AD]","[{roles=supplier, name=García Gómez Sergio Baldomero, details={type=person}, id=garcia-gomez-sergio-baldomero}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","MET-DIC/SUC/MET/005/2007-AD-MET-DIC/SUC/MET/005/2007-AD","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[garcia-gomez-sergio-baldomero]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Maniobras de Carga y Descarga de Mercancías Generales","[{id=pot-1620519810584}]","Servicio de Maniobras de Carga y Descarga de Mercancías Generales","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","MET-DIC/SUC/MET/005/2007-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MET-DIC/SUC/MET/005/2007-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MET-DIC/SUC/MET/005/2007-AD}]","Servicio de Maniobras de Carga y Descarga de Mercancías Generales","MET-DIC/SUC/MET/005/2007-AD","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","MET-DIC/SUC/MET/005/2007-AD","ocds-0ud2q6-MET-DIC/SUC/MET/005/2007-AD","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=García Gómez Sergio Baldomero, id=garcia-gomez-sergio-baldomero}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","MET-DIC/SUC/MET/005/2007-AD"
"2021-05-09T00:24:27.000Z","2016-09-05T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[IGNACIO GABRIEL ISIDRO ANGUIANO ARVAYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1038/2016]","[{roles=supplier, name=IGNACIO GABRIEL ISIDRO ANGUIANO ARVAYO, details={type=person}, id=ignacio-gabriel-isidro-anguiano-arvayo}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","A/1038/2016-A/1038/2016","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[ignacio-gabriel-isidro-anguiano-arvayo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO A.C. DE DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA (ADJ. DIR. DERIVADO DE UN PROC. ITP DESIERTO)","[{id=pot-1620519810584}]","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO A.C. DE DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA (ADJ. DIR. DERIVADO DE UN PROC. ITP DESIERTO)","direct","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","A/1038/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1038/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1038/2016}]","ADQUISICIÓN DE ROPA DE TRABAJO PARA EL PERSONAL COMUNITARIO POR CUENTA Y ORDEN DE LOS CONSEJOS COMUNITARIOS DE ABASTO A.C. DE DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA (ADJ. DIR. DERIVADO DE UN PROC. ITP DESIERTO)","A/1038/2016","DICONSA S.A. DE C.V.","2016-10-31T00:00:00.000Z","A/1038/2016","ocds-0ud2q6-A/1038/2016","999945.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO GABRIEL ISIDRO ANGUIANO ARVAYO, id=ignacio-gabriel-isidro-anguiano-arvayo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999945.88","A/1038/2016"
"2021-05-09T00:24:27.000Z","2016-08-17T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-17T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[IMPULSORA INDUSTRIAL DE TOLUCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/969/2016]","[{roles=supplier, name=IMPULSORA INDUSTRIAL DE TOLUCA S.A. DE C.V., details={type=company}, id=impulsora-industrial-de-toluca-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","A/969/2016-A/969/2016","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[impulsora-industrial-de-toluca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE EMPAQUE PARA DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE EMPAQUE PARA DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","limited","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","A/969/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/969/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/969/2016}]","ADQUISICIÓN DE MATERIAL DE EMPAQUE PARA DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","A/969/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/969/2016","ocds-0ud2q6-A/969/2016","849986","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA INDUSTRIAL DE TOLUCA S.A. DE C.V., id=impulsora-industrial-de-toluca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","849986","A/969/2016"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[SERVIPRO DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/286/2016]","[{roles=supplier, name=SERVIPRO DE MÉXICO S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/286/2016-PSG/286/2016","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[servipro-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FUMIGACIÓN PARA DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","[{id=pot-1620519810584}]","SERVICIOS DE FUMIGACIÓN PARA DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","limited","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/286/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/286/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/286/2016}]","SERVICIOS DE FUMIGACIÓN PARA DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","PSG/286/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/286/2016","ocds-0ud2q6-PSG/286/2016","849168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIPRO DE MÉXICO S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","849168","PSG/286/2016"
"2021-05-09T00:24:27.000Z","2015-10-16T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[IMPULSORA INDUSTRIAL DE TOLUCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1613/2015]","[{roles=supplier, name=IMPULSORA INDUSTRIAL DE TOLUCA S.A. DE C.V., details={type=company}, id=impulsora-industrial-de-toluca-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","A/1613/2015-A/1613/2015","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[impulsora-industrial-de-toluca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE EMPAQUE PARA EL SELLADO DE DESPENSAS DE PROGRAMAS ESPECIALES DE DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE EMPAQUE PARA EL SELLADO DE DESPENSAS DE PROGRAMAS ESPECIALES DE DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","limited","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","A/1613/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1613/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1613/2015}]","ADQUISICIÓN DE MATERIAL DE EMPAQUE PARA EL SELLADO DE DESPENSAS DE PROGRAMAS ESPECIALES DE DICONSA S.A. DE C.V. SUCURSAL METROPOLITANA","A/1613/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/1613/2015","ocds-0ud2q6-A/1613/2015","840178","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA INDUSTRIAL DE TOLUCA S.A. DE C.V., id=impulsora-industrial-de-toluca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","840178","A/1613/2015"
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[COMERCIALIZADORA KOPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1995/2014]","[{roles=supplier, name=COMERCIALIZADORA KOPSA S.A. DE C.V., details={type=company}, id=comercializadora-kopsa-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","A/1995/2014-A/1995/2014","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[comercializadora-kopsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TARIMAS DE MADERA","[{id=pot-1620519810584}]","ADQUISICIÓN DE TARIMAS DE MADERA","limited","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","A/1995/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1995/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1995/2014}]","ADQUISICIÓN DE TARIMAS DE MADERA","A/1995/2014","DICONSA S.A. DE C.V.","2014-12-30T00:00:00.000Z","A/1995/2014","ocds-0ud2q6-A/1995/2014","799500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA KOPSA S.A. DE C.V., id=comercializadora-kopsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","799500","A/1995/2014"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[Consejo de Seguridad Privada S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MET-DIC/SUC/MET/003/2007-AD]","[{roles=supplier, name=Consejo de Seguridad Privada S.A. de C.V., details={type=company}, id=consejo-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","MET-DIC/SUC/MET/003/2007-AD-MET-DIC/SUC/MET/003/2007-AD","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[consejo-de-seguridad-privada-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia","[{id=pot-1620519810584}]","Servicio de Vigilancia","open","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","MET-DIC/SUC/MET/003/2007-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MET-DIC/SUC/MET/003/2007-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MET-DIC/SUC/MET/003/2007-AD}]","Servicio de Vigilancia","MET-DIC/SUC/MET/003/2007-AD","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","MET-DIC/SUC/MET/003/2007-AD","ocds-0ud2q6-MET-DIC/SUC/MET/003/2007-AD","787968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consejo de Seguridad Privada S.A. de C.V., id=consejo-de-seguridad-privada-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","787968","MET-DIC/SUC/MET/003/2007-AD"
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[SAMIRA KABABIE NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2709/2010]","[{roles=supplier, name=SAMIRA KABABIE NAVARRO, details={type=person}, id=samira-kababie-navarro}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","A/2709/2010-A/2709/2010","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[samira-kababie-navarro]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE EMPAQUE (CINTA TRANSPARENTE DE POLIPROPILENO SIN IMPRESIÓN MEDIDA 2 X910 MTS. MEDIDA 2 X150 MTS. Y ROLLOS DE POLIETILENO ESTIRABLE) ADJUDICACIO DIRECTA POR HABER DECLARADO DESIERTA DOS LICITACIONES PUIBLICAS.","[{id=pot-1620519810584}]","MATERIAL DE EMPAQUE (CINTA TRANSPARENTE DE POLIPROPILENO SIN IMPRESIÓN MEDIDA 2 X910 MTS. MEDIDA 2 X150 MTS. Y ROLLOS DE POLIETILENO ESTIRABLE) ADJUDICACIO DIRECTA POR HABER DECLARADO DESIERTA DOS LICITACIONES PUIBLICAS.","direct","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","A/2709/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2709/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2709/2010}]","MATERIAL DE EMPAQUE (CINTA TRANSPARENTE DE POLIPROPILENO SIN IMPRESIÓN MEDIDA 2 X910 MTS. MEDIDA 2 X150 MTS. Y ROLLOS DE POLIETILENO ESTIRABLE) ADJUDICACIO DIRECTA POR HABER DECLARADO DESIERTA DOS LICITACIONES PUIBLICAS.","A/2709/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","A/2709/2010","ocds-0ud2q6-A/2709/2010","785244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMIRA KABABIE NAVARRO, id=samira-kababie-navarro}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","785244","A/2709/2010"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[GARCÍA GÓMEZ SERGIO BALDOMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1221/2012]","[{roles=supplier, name=GARCÍA GÓMEZ SERGIO BALDOMERO, details={type=person}, id=garcia-gomez-sergio-baldomero}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/1221/2012-PSG/1221/2012","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[garcia-gomez-sergio-baldomero]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANIOBRAS DE CARGA Y DESCARGA DE MERCANCÍAS Y ELABORACIÓN DE DESPENSAS PERÍODO MARZO-15 ABRIL 2012","[{id=pot-1620519810584}]","SERVICIO DE MANIOBRAS DE CARGA Y DESCARGA DE MERCANCÍAS Y ELABORACIÓN DE DESPENSAS PERÍODO MARZO-15 ABRIL 2012","direct","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/1221/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1221/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1221/2012}]","SERVICIO DE MANIOBRAS DE CARGA Y DESCARGA DE MERCANCÍAS Y ELABORACIÓN DE DESPENSAS PERÍODO MARZO-15 ABRIL 2012","PSG/1221/2012","DICONSA S.A. DE C.V.","2012-04-15T00:00:00.000Z","PSG/1221/2012","ocds-0ud2q6-PSG/1221/2012","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCÍA GÓMEZ SERGIO BALDOMERO, id=garcia-gomez-sergio-baldomero}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","PSG/1221/2012"
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[RAFAEL MARTIN AYALA VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MET-DSM/018/2008-AD]","[{roles=supplier, name=RAFAEL MARTIN AYALA VARGAS, details={type=person}, id=rafael-martin-ayala-vargas}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","MET-DSM/018/2008-AD-MET-DSM/018/2008-AD","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[rafael-martin-ayala-vargas]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARIMAS DE MADERA","[{id=pot-1620519810584}]","TARIMAS DE MADERA","limited","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","MET-DSM/018/2008-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MET-DSM/018/2008-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MET-DSM/018/2008-AD}]","TARIMAS DE MADERA","MET-DSM/018/2008-AD","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","MET-DSM/018/2008-AD","ocds-0ud2q6-MET-DSM/018/2008-AD","678280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL MARTIN AYALA VARGAS, id=rafael-martin-ayala-vargas}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","678280","MET-DSM/018/2008-AD"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[HÉCTOR DEL VALLE PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MET-PSG/773/2008]","[{roles=supplier, name=HÉCTOR DEL VALLE PÉREZ, details={type=person}, id=hector-del-valle-perez}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","MET-PSG/773/2008-MET-PSG/773/2008","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[hector-del-valle-perez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DCE COMEDOR","[{id=pot-1620519810584}]","SERVICIO DCE COMEDOR","limited","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","MET-PSG/773/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MET-PSG/773/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MET-PSG/773/2008}]","SERVICIO DCE COMEDOR","MET-PSG/773/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","MET-PSG/773/2008","ocds-0ud2q6-MET-PSG/773/2008","676800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HÉCTOR DEL VALLE PÉREZ, id=hector-del-valle-perez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","676800","MET-PSG/773/2008"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL METROPOLITANA","active","complete","[MAYA SORTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/290/2014]","[{roles=supplier, name=MAYA SORTING S.A. DE C.V., details={type=company}, id=maya-sorting-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL METROPOLITANA","PSG/290/2014-PSG/290/2014","[contract]","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","[maya-sorting-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN ALMACÉN CENTRAL Y OFICINAS ADMINISTRATIVAS. (PROCEDIMIENTO DE INVITACIÓN A CUANDO MENOS TRES PERSONAS DECLARADO DESIERTO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN ALMACÉN CENTRAL Y OFICINAS ADMINISTRATIVAS. (PROCEDIMIENTO DE INVITACIÓN A CUANDO MENOS TRES PERSONAS DECLARADO DESIERTO","direct","institution","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","GERENCIA DE SUCURSAL METROPOLITANA","gerencia-de-sucursal-metropolitana-diconsa-sa-de-cv","PSG/290/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/290/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/290/2014}]","SERVICIO DE LIMPIEZA EN ALMACÉN CENTRAL Y OFICINAS ADMINISTRATIVAS. (PROCEDIMIENTO DE INVITACIÓN A CUANDO MENOS TRES PERSONAS DECLARADO DESIERTO","PSG/290/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/290/2014","ocds-0ud2q6-PSG/290/2014","672000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYA SORTING S.A. DE C.V., id=maya-sorting-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","672000","PSG/290/2014"
