"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-19T14:05:23.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0022500001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","759524.67","CRC","MUNICIPALIDAD DE GUÁCIMO","2020LA-000009-0022500001-432021000700004","[contract]","municipalidad-de-guacimo","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS Y EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","open","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0022500001}]","Limón","432021000700004","2021-04-19T14:05:23.000Z","2020LA-000009-0022500001","ocds-rwubve-2020LA-000009-0022500001","[BIENES/SERVICIOS]","1050150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","759524.67","https://www.sicop.go.cr/index.jsp","buyer","1050150","432021000700004",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T11:19:09.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[FRENOS Y CLUTCH POCOCI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0022500001]","[{identifier={scheme=Registro Nacional, id=3101204957, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte de terminal de buses caribeños Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=FRENOS Y CLUTCH POCOCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=frenos-y-clutch-pococi-sociedad-anonima}]","8175400","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000009-0022500001-432021000700018","[contract]","municipalidad-de-guacimo","[frenos-y-clutch-pococi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación indeterminada de Back Hoe 109-228, departamento SIOP.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0022500001}]","Limón","432021000700018","2021-05-25T11:19:09.000Z","2021CD-000009-0022500001","ocds-rwubve-2021CD-000009-0022500001","[BIENES/SERVICIOS]","8175400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FRENOS Y CLUTCH POCOCI SOCIEDAD ANONIMA, id=frenos-y-clutch-pococi-sociedad-anonima}]","8175400","https://www.sicop.go.cr/index.jsp","buyer","8175400","432021000700018",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-23T12:21:41.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[VEHICULOS DE TRABAJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0022500001]","[{identifier={scheme=Registro Nacional, id=3101020764, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 OESTE DE LA FABRICA POZUELO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-de-trabajo-sociedad-anonima}]","185600","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000002-0022500001-432021000700016","[contract]","municipalidad-de-guacimo","[vehiculos-de-trabajo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de 5000 km, vehículos departamento de Servicios Ambientales y Municipales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0022500001}]","Limón","432021000700016","2021-03-23T12:21:41.000Z","2021CD-000002-0022500001","ocds-rwubve-2021CD-000002-0022500001","[BIENES/SERVICIOS]","185600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, id=vehiculos-de-trabajo-sociedad-anonima}]","185600","https://www.sicop.go.cr/index.jsp","buyer","185600","432021000700016",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-10T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-14T07:42:07.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0022500001]","[{identifier={scheme=Registro Nacional, id=3102008555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, 300 este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","130000000","CRC","MUNICIPALIDAD DE GUÁCIMO","2020LA-000003-0022500001-432020000700054","[contract]","municipalidad-de-guacimo","[constructora-hernan-solis-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de camino 7-06-001","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","open","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432020000700054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0022500001}]","Limón","432020000700054","2020-10-14T07:42:07.000Z","2020LA-000003-0022500001","ocds-rwubve-2020LA-000003-0022500001","[BIENES/SERVICIOS]","1.1147202781E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","130000000","https://www.sicop.go.cr/index.jsp","buyer","1.1147202781E8","432020000700054",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-20T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-26T07:29:22.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0022500001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","40000000","CRC","MUNICIPALIDAD DE GUÁCIMO","2020LA-000004-0022500001-432020000700056","[contract]","municipalidad-de-guacimo","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bacheo en diferentes partes del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","open","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432020000700056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0022500001}]","Limón","432020000700056","2020-11-26T07:29:22.000Z","2020LA-000004-0022500001","ocds-rwubve-2020LA-000004-0022500001","[BIENES/SERVICIOS]","33760860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","33760860","432020000700056",,,,,,
"2021-11-28T01:53:02.000Z","2021-02-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-24T09:16:49.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0022500001]","[{identifier={scheme=Registro Nacional, id=3101028782, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO TERRA CAMPOS, PISO 1 San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=petroleos-delta-costa-rica-sociedad-anonima}]","3639","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000001-0022500001-432021000700014","[contract]","municipalidad-de-guacimo","[petroleos-delta-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0022500001}]","Limón","432021000700014","2022-02-24T09:16:49.000Z","2021CD-000001-0022500001","ocds-rwubve-2021CD-000001-0022500001","[BIENES]","3865","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, id=petroleos-delta-costa-rica-sociedad-anonima}]","3639","https://www.sicop.go.cr/index.jsp","buyer","3865","432021000700014",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T09:46:04.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0022500001]","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","3980000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000072-0022500001-432021000700089","[contract]","municipalidad-de-guacimo","[corporacion-solintec-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELECTRICOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0022500001}]","Limón","432021000700089","2021-09-16T09:46:04.000Z","2021CD-000072-0022500001","ocds-rwubve-2021CD-000072-0022500001","[BIENES]","71283.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","3980000","https://www.sicop.go.cr/index.jsp","buyer","71283.4","432021000700089","621.476865","621.476865","USD","USD","114.7","114.7"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T09:21:08.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0022500001]","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","3980000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000072-0022500001-432021000700088","[contract]","municipalidad-de-guacimo","[power-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELECTRICOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0022500001}]","Limón","432021000700088","2021-09-16T09:21:08.000Z","2021CD-000072-0022500001","ocds-rwubve-2021CD-000072-0022500001","[BIENES]","1150975.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","3980000","https://www.sicop.go.cr/index.jsp","buyer","1150975.15","432021000700088","621.476865","621.476865","USD","USD","1852","1852"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-03T14:40:49.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0022500001]","[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000073-0022500001-432021000700080","[contract]","municipalidad-de-guacimo","[corporacion-pagraf-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RÓTULOS EN MATERIAL PVC Y ETIQUETAS ADHESIVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0022500001}]","Limón","432021000700080","2021-09-03T14:40:49.000Z","2021CD-000073-0022500001","ocds-rwubve-2021CD-000073-0022500001","[BIENES/SERVICIOS]","427800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","427800","432021000700080",,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T08:17:44.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[GEOS TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0022500001]","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","4000000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000074-0022500001-432021000700079","[contract]","municipalidad-de-guacimo","[geos-telecom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Receptores GNSS y accesorios para Servicios Técnicos Municipalidad de Guácimo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0022500001}]","Limón","432021000700079","2021-08-30T08:17:44.000Z","2021CD-000074-0022500001","ocds-rwubve-2021CD-000074-0022500001","[BIENES]","3700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3700000","432021000700079",,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T11:24:25.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0022500001]","[{identifier={scheme=Registro Nacional, id=3101291924, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL 200 OESTE San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","2650000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000076-0022500001-432021000700083","[contract]","municipalidad-de-guacimo","[importadora-de-tecnologia-global-ysmr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO Y UNA IMPRESORA DEPARTAMENTOS VARIOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0022500001}]","Limón","432021000700083","2021-09-06T11:24:25.000Z","2021CD-000076-0022500001","ocds-rwubve-2021CD-000076-0022500001","[BIENES]","857672.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","2650000","https://www.sicop.go.cr/index.jsp","buyer","857672.69","432021000700083","618.321623","618.321623","USD","USD","1387.098","1387.098"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T08:22:17.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[SISTEMAS DE ACCESIBILIDAD TOTAL, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0022500001]","[{identifier={scheme=Registro Nacional, id=3101535368, uri=http://www.registronacional.go.cr/}, address={streetAddress=1769-2050 1.1Km sur del Banco Nacional en San Pedro. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE ACCESIBILIDAD TOTAL, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-accesibilidad-total-sociedad-anonima}]","180000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000077-0022500001-432021000700078","[contract]","municipalidad-de-guacimo","[sistemas-de-accesibilidad-total-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA FUENTE DE PODER PARA EL ASCENSOR DE LA MUNICIPALIDAD.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0022500001}]","Limón","432021000700078","2021-08-30T08:22:17.000Z","2021CD-000077-0022500001","ocds-rwubve-2021CD-000077-0022500001","[BIENES/SERVICIOS]","170000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE ACCESIBILIDAD TOTAL, SOCIEDAD ANONIMA, id=sistemas-de-accesibilidad-total-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","170000","432021000700078",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T09:04:15.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0022500001]","[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","289990","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000078-0022500001-432021000700086","[contract]","municipalidad-de-guacimo","[gmg-comercial-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una Refrigeradora para el área del comedor de la Municipalidad de Guácimo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0022500001}]","Limón","432021000700086","2021-09-16T09:04:15.000Z","2021CD-000078-0022500001","ocds-rwubve-2021CD-000078-0022500001","[BIENES]","278860.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","289990","https://www.sicop.go.cr/index.jsp","buyer","278860.44","432021000700086",,,,,,
