"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CA-309-AD-A-132/07&vv_provsino=0]","[{roles=supplier, name=MANUFACTURAS POST-FORM, S.A., details={type=company}, id=manufacturas-post-form-sa}]","Nacional","MXN","Administración de Adquisiciones","06101072-084-07-CA-309-AD-A-132/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-form-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","ARCHIVO MOVIL","[{id=compranet3-1620530467436}]","6101072","ARCHIVO MOVIL","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-132/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-132/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CA-309-AD-A-132/07&vv_provsino=0}]","ARCHIVO MOVIL","CA-309-AD-A-132/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-084-07","ocds-0ud2q6-06101072-084-07","6892390.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM, S.A., id=manufacturas-post-form-sa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6892390.98","CA-309-AD-A-132/07"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SISTEMAS CBT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-042/08CM&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CBT, S.A. DE C.V., details={type=company}, id=sistemas-cbt-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-084-08-CS-309-AD-A-042/08CM","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sistemas-cbt-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Prueba piloto del Programa de Formacýn en Idioma Inglýs para AGA del SAT","[{id=compranet3-1620530467436}]","6101072","Prueba piloto del Programa de Formacýn en Idioma Inglýs para AGA del SAT","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-042/08CM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-042/08CM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-042/08CM&vv_provsino=0}]","Prueba piloto del Programa de Formacýn en Idioma Inglýs para AGA del SAT","CS-309-AD-A-042/08CM","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-084-08","ocds-0ud2q6-06101072-084-08","54000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CBT, S.A. DE C.V., id=sistemas-cbt-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54000","CS-309-AD-A-042/08CM"
"2021-05-09T03:21:07.000Z","2009-10-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-21T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-109/09&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-084-09-CS-309-AD-P-109/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Centro de Administracion Tecnolýgica","[{id=compranet3-1620530467436}]","6101072","Centro de Administracion Tecnolýgica","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-109/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-109/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-109/09&vv_provsino=0}]","Centro de Administracion Tecnolýgica","CS-309-AD-P-109/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-084-09","ocds-0ud2q6-06101072-084-09","5.429167291E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.429167291E7","CS-309-AD-P-109/09"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ACONDICIONAMIENTO DE CLIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-099/02&vv_provsino=0]","[{roles=supplier, name=ACONDICIONAMIENTO DE CLIMAS, S.A. DE C.V., details={type=company}, id=acondicionamiento-de-climas-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-085-02-AA-099/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[acondicionamiento-de-climas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Kit de iluminación","[{id=compranet3-1620530467436}]","6101072","Kit de iluminación","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-099/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-099/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-099/02&vv_provsino=0}]","Kit de iluminación","AA-099/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-085-02","ocds-0ud2q6-06101072-085-02","25653","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACONDICIONAMIENTO DE CLIMAS, S.A. DE C.V., id=acondicionamiento-de-climas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25653","AA-099/02"
"2021-05-09T03:21:07.000Z","2004-09-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-28T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0085&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-309-AD-A-052/04&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-085-04-CS-309-AD-A-052/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[prestaciones-mexicanas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","6101072","VALES DE GASOLINA","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-052/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-052/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0085&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-309-AD-A-052/04&vv_provsino=0}]","VALES DE GASOLINA","CS-309-AD-A-052/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-085-04","ocds-0ud2q6-06101072-085-04","10056350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10056350","CS-309-AD-A-052/04"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[R.R. DONNELY DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-309-AD-A-097/05&vv_provsino=0]","[{roles=supplier, name=R.R. DONNELY DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=rr-donnely-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-085-05-CS-309-AD-A-097/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[rr-donnely-de-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE CARTAS AUTOSOBRE","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE IMPRESION DE CARTAS AUTOSOBRE","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-097/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-097/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0085&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-309-AD-A-097/05&vv_provsino=0}]","SERVICIO DE IMPRESION DE CARTAS AUTOSOBRE","CS-309-AD-A-097/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-085-05","ocds-0ud2q6-06101072-085-05","209662","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.R. DONNELY DE MEXICO, S. DE R.L. DE C.V., id=rr-donnely-de-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209662","CS-309-AD-A-097/05"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[UNISYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-135/07&vv_provsino=0]","[{roles=supplier, name=UNISYS DE MEXICO, S.A. DE C.V., details={type=company}, id=unisys-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-085-07-CS-309-AD-A-135/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[unisys-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Mantenimiento y Soporte para Equipos UNISYS","[{id=compranet3-1620530467436}]","6101072","Mantenimiento y Soporte para Equipos UNISYS","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-135/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-135/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-135/07&vv_provsino=0}]","Mantenimiento y Soporte para Equipos UNISYS","CS-309-AD-A-135/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-085-07","ocds-0ud2q6-06101072-085-07","4143123.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNISYS DE MEXICO, S.A. DE C.V., id=unisys-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4143123.48","CS-309-AD-A-135/07"
"2021-05-09T03:21:07.000Z","2008-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-15T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ASESORIA JURIDICA Y CAPACITACION ACTIVA ADUANERA Y DE COMERCIO EXTERIOR, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0085&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-M-094/08&vv_provsino=0]","[{roles=supplier, name=ASESORIA JURIDICA Y CAPACITACION ACTIVA ADUANERA Y DE COMERCIO EXTERIOR, S.C., details={type=company}, id=asesoria-juridica-y-capacitacion-activa-aduanera-y-de-comercio-exterior-sc}]","Nacional","MXN","Administración de Adquisiciones","06101072-085-08-CS-309-AD-M-094/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[asesoria-juridica-y-capacitacion-activa-aduanera-y-de-comercio-exterior-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Programa de Formaciýn para Personal de Nuevo Ingreso al Puesto de Revisores de Despacho de Pasajeros""","[{id=compranet3-1620530467436}]","6101072","Programa de Formaciýn para Personal de Nuevo Ingreso al Puesto de Revisores de Despacho de Pasajeros""","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-094/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-094/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0085&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-M-094/08&vv_provsino=0}]","Programa de Formaciýn para Personal de Nuevo Ingreso al Puesto de Revisores de Despacho de Pasajeros""","CS-309-AD-M-094/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-085-08","ocds-0ud2q6-06101072-085-08","12132900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA JURIDICA Y CAPACITACION ACTIVA ADUANERA Y DE COMERCIO EXTERIOR, S.C., id=asesoria-juridica-y-capacitacion-activa-aduanera-y-de-comercio-exterior-sc}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12132900","CS-309-AD-M-094/08"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DIGITAL RESOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-309-ITP-P-111/09&vv_provsino=0]","[{roles=supplier, name=DIGITAL RESOURCES, S.A. DE C.V., details={type=company}, id=digital-resources-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-085-09-CS-309-ITP-P-111/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[digital-resources-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Hospedaje con Licencia de la Aplicacion del software Acrobat Connect","[{id=compranet3-1620530467436}]","6101072","Servicio de Hospedaje con Licencia de la Aplicacion del software Acrobat Connect","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-ITP-P-111/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-ITP-P-111/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-309-ITP-P-111/09&vv_provsino=0}]","Servicio de Hospedaje con Licencia de la Aplicacion del software Acrobat Connect","CS-309-ITP-P-111/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-085-09","ocds-0ud2q6-06101072-085-09","986794.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL RESOURCES, S.A. DE C.V., id=digital-resources-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","986794.65","CS-309-ITP-P-111/09"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TECNOLOGIA DE AMERICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-100/02&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA DE AMERICA S.A. DE C.V., details={type=company}, id=tecnologia-de-america-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-086-02-AA-100/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[tecnologia-de-america-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Cámara cinematográfica","[{id=compranet3-1620530467436}]","6101072","Cámara cinematográfica","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-100/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-100/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-100/02&vv_provsino=0}]","Cámara cinematográfica","AA-100/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-086-02","ocds-0ud2q6-06101072-086-02","62392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA DE AMERICA S.A. DE C.V., id=tecnologia-de-america-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62392","AA-100/02"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-309-AD-A-093/04&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-086-04-CS-309-AD-A-093/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[efectivales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","6101072","VALES DE DESPENSA","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-093/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-093/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-309-AD-A-093/04&vv_provsino=0}]","VALES DE DESPENSA","CS-309-AD-A-093/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-086-04","ocds-0ud2q6-06101072-086-04","126933103","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126933103","CS-309-AD-A-093/04"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ESTÁNDAR SCIENTÍFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0086&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-098/05&vv_provsino=0]","[{roles=supplier, name=ESTÁNDAR SCIENTÍFIC, S.A. DE C.V., details={type=company}, id=estandar-scientific-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-086-05-PA-309-AD-A-098/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[estandar-scientific-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Cartulina","[{id=compranet3-1620530467436}]","6101072","Cartulina","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-098/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-098/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0086&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-098/05&vv_provsino=0}]","Cartulina","PA-309-AD-A-098/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-086-05","ocds-0ud2q6-06101072-086-05","15440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTÁNDAR SCIENTÍFIC, S.A. DE C.V., id=estandar-scientific-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15440","PA-309-AD-A-098/05"
