"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T07:20:06.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[FUNDACION AYUDENOS PARA AYUDAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0010400001]","[{identifier={scheme=Registro Nacional, id=3006109117, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la fundacion omar dengo, 150 al este oficinas de rc. invercom Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION AYUDENOS PARA AYUDAR, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-ayudenos-para-ayudar}]","39600000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000007-0010400001-432019002600021","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[fundacion-ayudenos-para-ayudar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de la exhibición Museográfica denominada Laboratorio de la aventura","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0010400001}]","432019002600021","2020-03-22T07:20:06.000Z","2019CD-000007-0010400001","ocds-rwubve-2019CD-000007-0010400001","[SERVICIOS]","39600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION AYUDENOS PARA AYUDAR, id=fundacion-ayudenos-para-ayudar}]","39600000","https://www.sicop.go.cr/index.jsp","buyer","39600000","432019002600021","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-04-28T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-11T10:52:34.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[FUNDACION AYUDENOS PARA AYUDAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0010400001]","[{identifier={scheme=Registro Nacional, id=3006109117, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la fundacion omar dengo, 150 al este oficinas de rc. invercom Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION AYUDENOS PARA AYUDAR, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-ayudenos-para-ayudar}]","39600000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020CD-000023-0010400001-432020002600116","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[fundacion-ayudenos-para-ayudar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Museo de los Niños","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0010400001}]","432020002600116","2021-05-11T10:52:34.000Z","2020CD-000023-0010400001","ocds-rwubve-2020CD-000023-0010400001","[SERVICIOS]","39600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION AYUDENOS PARA AYUDAR, id=fundacion-ayudenos-para-ayudar}]","39600000","https://www.sicop.go.cr/index.jsp","buyer","39600000","432020002600116","true",,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-13T11:01:53.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PUBLIMARK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000027-0010400001]","[{identifier={scheme=Registro Nacional, id=3101028741, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza tempo lovi A cuato piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PUBLIMARK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publimark-sociedad-anonima}]","44629806","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017LA-000027-0010400001-432017002600241","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[publimark-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de agencia de publicidad para las campañas de Tabaco, Padres de Familia y promoción del concurso Deje y Gane","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600241","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000027-0010400001}]","432017002600241","2018-07-13T11:01:53.000Z","2017LA-000027-0010400001","ocds-rwubve-2017LA-000027-0010400001","[SERVICIOS]","39308000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLIMARK SOCIEDAD ANONIMA, id=publimark-sociedad-anonima}]","44629806","https://www.sicop.go.cr/index.jsp","buyer","39308000","432017002600241","true",,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-26T12:18:11.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CREA PUBLICIDAD DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0010400001]","[{identifier={scheme=Registro Nacional, id=3101351784, uri=http://www.registronacional.go.cr/}, address={streetAddress=Torre la Sabana, primer piso, frente al Estadio Nacional, Sabana Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CREA PUBLICIDAD DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=crea-publicidad-de-costa-rica-sociedad-anonima}]","40000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017LA-000013-0010400001-432017002600122","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[crea-publicidad-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de diseño de artes y material promocional","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0010400001}]","432017002600122","2018-05-26T12:18:11.000Z","2017LA-000013-0010400001","ocds-rwubve-2017LA-000013-0010400001","[BIENES/SERVICIOS]","3.928627392E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREA PUBLICIDAD DE COSTA RICA SOCIEDAD ANONIMA, id=crea-publicidad-de-costa-rica-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.928627392E7","432017002600122","true",,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-28T09:28:25.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[INVERSIONES ACIFOLIUM LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000023-0010400001]","[{identifier={scheme=Registro Nacional, id=3102407318, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas de las Oficinas Administrativas de la Pizza Hut 300 metros al Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ACIFOLIUM LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-acifolium-limitada}]","39000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017LA-000023-0010400001-432017002600228","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[inversiones-acifolium-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de amitriptilina y Diazepam","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000023-0010400001}]","432017002600228",,"2017LA-000023-0010400001","ocds-rwubve-2017LA-000023-0010400001","[BIENES]","39000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ACIFOLIUM LIMITADA, id=inversiones-acifolium-limitada}]","39000000","https://www.sicop.go.cr/index.jsp","buyer","39000000","432017002600228","true",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-24T07:47:58.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[Maria Bernardita Castro Castro]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106960541, uri=https://www.tse.go.cr/}, address={streetAddress=700 metros norte y 80 este del colegio San Francisco de Asis Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=Maria Bernardita Castro Castro, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-bernardita-castro-castro}]","37859520","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019LA-000007-0010400001-432019002600150","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[maria-bernardita-castro-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación para la Región Huetar Atlántica","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0010400001}]","432019002600150","2020-03-24T07:47:58.000Z","2019LA-000007-0010400001","ocds-rwubve-2019LA-000007-0010400001","[SERVICIOS]","37847100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Maria Bernardita Castro Castro, id=maria-bernardita-castro-castro}]","37859520","https://www.sicop.go.cr/index.jsp","buyer","37847100","432019002600150","true",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-13T10:45:08.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0010400001]","[{identifier={scheme=Registro Nacional, id=3101470076, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Automercado 100 norte. Diagonal a los tanques de agua de A y A. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=b-b-consultores-artavia-sociedad-anonima}]","39000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019LA-000004-0010400001-432019002600096","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[b-b-consultores-artavia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una agencia digital para realizar una campaña que prevenga el consumo problemático de tabaco, alcohol y otras drogas en diferentes poblaciones","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0010400001}]","432019002600096","2020-06-13T10:45:08.000Z","2019LA-000004-0010400001","ocds-rwubve-2019LA-000004-0010400001","[SERVICIOS]","36660000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA., id=b-b-consultores-artavia-sociedad-anonima}]","39000000","https://www.sicop.go.cr/index.jsp","buyer","36660000","432019002600096","true",,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-26T07:46:02.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PROMOMARK INVESTMENTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0010400001]","[{identifier={scheme=Registro Nacional, id=3101388704, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Ana 400 este 125 Sur del Banco Nacional Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOMARK INVESTMENTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promomark-investments-sociedad-anonima}]","39848500","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017LA-000019-0010400001-432017002600219","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[promomark-investments-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION DE KIT DE MATERIALES PROMOCIONALES DE APOYO PARA FUMADORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000019-0010400001}]","432017002600219","2017-08-26T07:46:02.000Z","2017LA-000019-0010400001","ocds-rwubve-2017LA-000019-0010400001","[SERVICIOS]","35906295","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOMARK INVESTMENTS SOCIEDAD ANONIMA, id=promomark-investments-sociedad-anonima}]","39848500","https://www.sicop.go.cr/index.jsp","buyer","35906295","432017002600219","true",,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-19T09:51:18.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000042-0010400001]","[{identifier={scheme=Registro Nacional, id=3101470076, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Automercado 100 norte. Diagonal a los tanques de agua de A y A. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=b-b-consultores-artavia-sociedad-anonima}]","35000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017LA-000042-0010400001-432017002600480","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[b-b-consultores-artavia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gestión de la plataforma digital para campaña adolescentes 2017","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600480","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600480-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000042-0010400001}]","432017002600480","2018-06-19T09:51:18.000Z","2017LA-000042-0010400001","ocds-rwubve-2017LA-000042-0010400001","[SERVICIOS]","3.4999714004E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA., id=b-b-consultores-artavia-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","3.4999714004E7","432017002600480","true",,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-28T13:41:24.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[UNIFORMES SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0010400001]","[{identifier={scheme=Registro Nacional, id=3101266661, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial del Sur 50 mts norte Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIFORMES SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=uniformes-san-jose-sociedad-anonima}]","35664000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017LA-000009-0010400001-432017002600098","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[uniformes-san-jose-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de camisetas y manteles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0010400001}]","432017002600098",,"2017LA-000009-0010400001","ocds-rwubve-2017LA-000009-0010400001","[BIENES/SERVICIOS]","3.493776544E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIFORMES SAN JOSE SOCIEDAD ANONIMA, id=uniformes-san-jose-sociedad-anonima}]","35664000","https://www.sicop.go.cr/index.jsp","buyer","3.493776544E7","432017002600098","true","560.981685","560.981685","USD","USD","62279.69","62279.69"
"2021-11-28T01:49:58.000Z","2020-05-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-18T15:51:00.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DISTRIBUIDORA CUMMINS CENTROAMERICA COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0010400001]","[{identifier={scheme=Registro Nacional, id=3102395241, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la KIA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA CUMMINS CENTROAMERICA COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-cummins-centroamerica-costa-rica-sociedad-de-responsabilidad-limitada}]","35000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020LA-000011-0010400001-432020002600139","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[distribuidora-cummins-centroamerica-costa-rica-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación tipo llave en mano de planta eléctrica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0010400001}]","432020002600139","2020-10-18T15:51:00.000Z","2020LA-000011-0010400001","ocds-rwubve-2020LA-000011-0010400001","[OBRA PUBLICA]","3.4816638643E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA CUMMINS CENTROAMERICA COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=distribuidora-cummins-centroamerica-costa-rica-sociedad-de-responsabilidad-limitada}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","3.4816638643E7","432020002600139","true",,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T10:17:50.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PUBLIMARK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0010400001]","[{identifier={scheme=Registro Nacional, id=3101028741, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza tempo lovi A cuato piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PUBLIMARK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publimark-sociedad-anonima}]","40000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000016-0010400001-432018002600228","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[publimark-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para la realización de estudios cualitativos con técnicas de neuromarketing","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0010400001}]","432018002600228","2019-04-08T10:17:50.000Z","2018LA-000016-0010400001","ocds-rwubve-2018LA-000016-0010400001","[SERVICIOS]","34518000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLIMARK SOCIEDAD ANONIMA, id=publimark-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","34518000","432018002600228","true",,,,,,
