"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-12-02T10:29:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[KORU CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667120]","[{address={countryName=México}, roles=supplier, name=KORU CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=koru-consultores-sc}]","Nacional","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N140-2011-83930","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[koru-consultores-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-12-05T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONFERENCIA ALCANZA TU CIMA","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONFERENCIA ALCANZA TU CIMA","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","83930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667120}]","CONFERENCIA ALCANZA TU CIMA","83930","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-07T00:00:00.000Z","111959","ocds-0ud2q6-AA-018T4I006-N140-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KORU CONSULTORES SC, id=koru-consultores-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108960","83930"
"2019-01-24T01:18:06.000Z","2012-11-27T14:54:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199597]","[{identifier={legalName=AUTOMOTRIZ Y SERVICIO INTEGRAL SA DE CV, scheme=RUPC, id=7104, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N339-2012-264969","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[automotriz-y-servicio-integral-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-11-28T17:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Contrato Específico abierto de prestacón de servicios a precio fijo","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","Contrato Específico abierto de prestacón de servicios a precio fijo","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","264969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199597}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE PEMEX","264969","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","311726","ocds-0ud2q6-SA-018T4I006-N339-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL SA DE CV, id=automotriz-y-servicio-integral-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15","264969",,
"2019-01-24T01:18:06.000Z","2012-11-29T13:36:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[AVANTEL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=AVANTEL S DE RL DE CV, scheme=RUPC, id=6420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVANTEL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avantel-s-de-rl-de-cv}]",,"MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N340-2012-273929","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[avantel-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-12-07T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Serv de Conduc. de Señales a través de Enlaces arrendados para Pemex","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","Serv de Conduc. de Señales a través de Enlaces arrendados para Pemex","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","273929","MX-CPA","MXN","[]","Serv de Conduc. de Señales a través de Enlaces arrendados para Pemex.","273929","true",,"Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","311649","ocds-0ud2q6-SA-018T4I006-N340-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.223740211E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AVANTEL S DE RL DE CV, id=avantel-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.223740211E7","273929","2012-12-31T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-12-11T14:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[PROCESOS AUTOMATIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063136]","[{address={countryName=México}, roles=supplier, name=PROCESOS AUTOMATIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-automatizados-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N345-2012-299865","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[procesos-automatizados-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-12-13T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS A PRECIO FIJO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","299865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063136}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA DATACARD","299865","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","320230","ocds-0ud2q6-SA-018T4I006-N345-2012","false","[{budgetClassifications={origin=10}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","535746","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROCESOS AUTOMATIZADOS SA DE CV, id=procesos-automatizados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","535746","299865","2012-12-18T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-10-21T16:40:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[SAP MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=SAP MEXICO SA DE CV, scheme=RUPC, id=5284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAP MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sap-mexico-sa-de-cv}]",,"USD","PETRÓLEOS MEXICANOS","SA-018T4I006-T74-2011-64918","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[sap-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-10-24T17:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO ABIERTO DE ADQUISICIONES DE BIENES MUEBLES Y PRESTACION DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","CONTRATO ABIERTO DE ADQUISICIONES DE BIENES MUEBLES Y PRESTACION DE SERVICIOS A PRECIO FIJO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","64918","MX-CPA","USD","[]","Derechos de Actualización, Capacitación y Servicios de Soporte Técnico Proactivo","64918","true",,"Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","91684","ocds-0ud2q6-SA-018T4I006-T74-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","99709316",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAP MEXICO SA DE CV, id=sap-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99709316","64918","2011-11-15T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-12-20T18:20:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[HERE LATAM MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058005]","[{address={countryName=México}, roles=supplier, name=HERE LATAM MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=here-latam-mexico-s-de-rl-de-cv}]","Internacional","USD","PETRÓLEOS MEXICANOS","SA-018T4I006-I159-2011-529660","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[here-latam-mexico-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-12-21T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Actualización de licencias de la Base de Datos Navstreets","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Actualización de licencias de la Base de Datos Navstreets","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","529660","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058005}]","Actualización de licencias de la Base de Datos Navstreets","529660","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","120977","ocds-0ud2q6-SA-018T4I006-I159-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","220622","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HERE LATAM MEXICO S DE RL DE CV, id=here-latam-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220622","529660",,
"2019-01-24T01:17:46.000Z","2014-12-17T17:10:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[OPERADORA OMX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=OPERADORA OMX SA DE CV, scheme=RUPC, id=35332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA OMX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-omx-sa-de-cv}]",,"MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-I175-2014-725633","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[operadora-omx-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-12-23T19:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de Papelería y artículos de Oficina","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","Adquisición de Papelería y artículos de Oficina","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","725633","MX-CPA","MXN","[]","Adquisición de papelería y artículos de oficina","725633","true",,"Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","675704","ocds-0ud2q6-SA-018T4I006-I175-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","9.855171154E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA OMX SA DE CV, id=operadora-omx-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.855171154E7","725633",,
"2019-01-24T01:17:24.000Z","2015-02-17T17:50:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[TRANSPORTES AEROMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042238]","[{identifier={legalName=TRANSPORTES AEROMAR SA DE CV, scheme=RUPC, id=46745, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES AEROMAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=transportes-aeromar-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N10-2015-723269","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[transportes-aeromar-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-02-20T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS A PRECIO FIJO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","723269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042238}]","Servicio de reservación y expedición de boletos de avión 4 rutas fijas","723269","true","Electrónica","Petróleos Mexicanos (Corporativo)","2017-12-31T00:00:00.000Z","759072","ocds-0ud2q6-SA-018T4I006-N10-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","16125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TRANSPORTES AEROMAR SA DE CV, id=transportes-aeromar-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16125","723269","2015-03-09T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-06-30T20:55:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[KPMG CARDENAS DOSAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652956]","[{identifier={legalName=KPMG CARDENAS DOSAL SC, scheme=RUPC, id=18633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KPMG CARDENAS DOSAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N101-2014-569569","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[kpmg-cardenas-dosal-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-07-04T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIO DE REVISIÓN DE LA FORMA 6-K PARA LA SECURITIES AND EXCHANGE COMMISSION DE LOS ESTADOS UNIDOS DE AMÉRICA Y DE LOS DOCUMENTOS DE EMISIÓN DE BONOS, ASÍ COMO LA EMISIÓN DE CARTAS DE ALIVIO CON INFORMACIÓN FINANCIERA DEL TERCER TRIMESTRE DE 2013.","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIO DE REVISIÓN DE LA FORMA 6-K PARA LA SECURITIES AND EXCHANGE COMMISSION DE LOS ESTADOS UNIDOS DE AMÉRICA Y DE LOS DOCUMENTOS DE EMISIÓN DE BONOS, ASÍ COMO LA EMISIÓN DE CARTAS DE ALIVIO CON INFORMACIÓN FINANCIERA DEL TERCER TRIMESTRE DE 2013.","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","569569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652956}]","REVISION DE LA FORMA 6-K PARA LA SECURITIES AND EXCHANGE COMMISSION DE E.U.A.","569569","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-09-29T00:00:00.000Z","623177","ocds-0ud2q6-SA-018T4I006-N101-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5516340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KPMG CARDENAS DOSAL SC, id=kpmg-cardenas-dosal-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5516340","569569",,
"2019-01-24T01:17:24.000Z","2015-06-10T22:28:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ORGTEC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653752]","[{address={countryName=México}, roles=supplier, name=ORGTEC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=orgtec}]","Nacional","USD","PETRÓLEOS MEXICANOS","SA-018T4I006-N101-2015-772014","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[orgtec]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-06-19T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIOS DE COMUNICACIÓN INTEGRAL A BORDO DE LAS EMBARCACIONES DE LA FLOTA MAYOR ADMINISTRADA POR PEMEX REFINACIÓN","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","SERVICIOS DE COMUNICACIÓN INTEGRAL A BORDO DE LAS EMBARCACIONES DE LA FLOTA MAYOR ADMINISTRADA POR PEMEX REFINACIÓN","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","772014","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653752}]","Servicio de Comunicación integral a bordo de las embarcaciones de PEMEX.","772014","true","Electrónica","Petróleos Mexicanos (Corporativo)","2018-12-31T00:00:00.000Z","832464","ocds-0ud2q6-SA-018T4I006-N101-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8457179.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ORGTEC, id=orgtec}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8457179.6","772014",,
"2019-11-08T17:40:02.000Z","2012-04-13T20:45:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[VIAJES KOKAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063087]","[{identifier={legalName=VIAJES KOKAI SA DE CV, scheme=RUPC, id=8033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES KOKAI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-kokai-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N107-2012-533608","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[viajes-kokai-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-04-17T17:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO ESPECIFICO ABIERTO DE PRESTACION DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","CONTRATO ESPECIFICO ABIERTO DE PRESTACION DE SERVICIOS A PRECIO FIJO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","533608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063087}]","Servicio integral de reservación, expedición y entrega de pasajes aéreos interna","533608","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","171058","ocds-0ud2q6-SA-018T4I006-N107-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","0","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VIAJES KOKAI SA DE CV, id=viajes-kokai-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","0","533608","2012-05-07T00:00:00.000Z",
