"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MEDICA DEL FUTURO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11904]","[{roles=supplier, name=MEDICA DEL FUTURO A.C., details={type=company}, id=medica-del-futuro-ac}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","11904-11904","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[medica-del-futuro-ac]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TECNICOS EN URGENCIAS MEDICAS Y AMBULANCIA","[{id=pot-1620519810584}]","SERVICIO DE TECNICOS EN URGENCIAS MEDICAS Y AMBULANCIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","11904","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11904-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11904}]","SERVICIO DE TECNICOS EN URGENCIAS MEDICAS Y AMBULANCIA","11904","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-10-16T00:00:00.000Z","11904","ocds-0ud2q6-11904","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA DEL FUTURO A.C., id=medica-del-futuro-ac}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","11904",,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AUTO REPARACIONES VELAZQUEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12266]","[{roles=supplier, name=AUTO REPARACIONES VELAZQUEZ S.A. DE C.V., details={type=company}, id=auto-reparaciones-velazquez-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","12266-12266","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[auto-reparaciones-velazquez-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12266}]","SERVICIO DE MANTENIMIENTO","12266","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-12-23T00:00:00.000Z","12266","ocds-0ud2q6-12266","19211","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO REPARACIONES VELAZQUEZ S.A. DE C.V., id=auto-reparaciones-velazquez-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19211","12266",,,,,,,
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SOPORTE OPERATIVO Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12675]","[{roles=supplier, name=SOPORTE OPERATIVO Y SISTEMAS S.A. DE C.V., details={type=company}, id=soporte-operativo-y-sistemas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","12675-12675","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[soporte-operativo-y-sistemas-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPACION DEL PUERTO DE VERACRUZ EN LA PRESENTACION DEL LIBRO MEXICO Y SU MAR","[{id=pot-1620519810584}]","PARTICIPACION DEL PUERTO DE VERACRUZ EN LA PRESENTACION DEL LIBRO MEXICO Y SU MAR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12675}]","PARTICIPACION DEL PUERTO DE VERACRUZ EN LA PRESENTACION DEL LIBRO MEXICO Y SU MAR","12675","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-03-31T00:00:00.000Z","12675","ocds-0ud2q6-12675","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE OPERATIVO Y SISTEMAS S.A. DE C.V., id=soporte-operativo-y-sistemas-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","12675",,,,,,,
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INDUSTRIAL MARITIMA DE VERACRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12680]","[{roles=supplier, name=INDUSTRIAL MARITIMA DE VERACRUZ S.A. DE C.V., details={type=company}, id=industrial-maritima-de-veracruz-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","12680-12680","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[industrial-maritima-de-veracruz-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PARA LOS RADARES DEL CCTM","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL PARA LOS RADARES DEL CCTM","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12680-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12680}]","ADQUISICION DE MATERIAL PARA LOS RADARES DEL CCTM","12680","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-05-15T00:00:00.000Z","12680","ocds-0ud2q6-12680","70291.141","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL MARITIMA DE VERACRUZ S.A. DE C.V., id=industrial-maritima-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70291.141","12680",,,,,,,
"2021-05-09T00:24:27.000Z","2010-01-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12403]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","12403-12403","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[comunicaciones-nextel-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOLOCALIZACIÓN","[{id=pot-1620519810584}]","SERVICIO DE RADIOLOCALIZACIÓN","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12403}]","SERVICIO DE RADIOLOCALIZACIÓN","12403","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-01-26T00:00:00.000Z","12403","ocds-0ud2q6-12403","27766.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27766.64","12403",,,,,,,
"2021-05-09T00:24:27.000Z","2010-05-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IENPAC GOLFO-CARIBE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12902]","[{roles=supplier, name=IENPAC GOLFO-CARIBE S.C., details={type=company}, id=ienpac-golfo-caribe-sc}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","12902-12902","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ienpac-golfo-caribe-sc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12902}]","SERVICIOS DE CAPACITACION","12902","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-05-14T00:00:00.000Z","12902","ocds-0ud2q6-12902","26000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IENPAC GOLFO-CARIBE S.C., id=ienpac-golfo-caribe-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26000","12902",,,,,,,
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DISTRIBUIDORA LIVERPOOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12939]","[{roles=supplier, name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","12939-12939","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[distribuidora-liverpool-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO DEL DIA DE LAS MADRES","[{id=pot-1620519810584}]","EVENTO DEL DIA DE LAS MADRES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12939","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12939-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12939}]","EVENTO DEL DIA DE LAS MADRES","12939","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-05-14T00:00:00.000Z","12939","ocds-0ud2q6-12939","29002.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA LIVERPOOL S.A. DE C.V., id=distribuidora-liverpool-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29002.59","12939",,,,,,,
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ROTCEH COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12695]","[{roles=supplier, name=ROTCEH COMERCIAL S.A. DE C.V., details={type=company}, id=rotceh-comercial-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","12695-12695","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rotceh-comercial-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACION DE GORRAS INFANTILES Y PARA ADULTOS","[{id=pot-1620519810584}]","SERVICIO DE ELABORACION DE GORRAS INFANTILES Y PARA ADULTOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12695}]","SERVICIO DE ELABORACION DE GORRAS INFANTILES Y PARA ADULTOS","12695","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-03-23T00:00:00.000Z","12695","ocds-0ud2q6-12695","28750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROTCEH COMERCIAL S.A. DE C.V., id=rotceh-comercial-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28750","12695",,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DIARIO MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12299]","[{roles=supplier, name=DIARIO MILENIO S.A. DE C.V., details={type=company}, id=diario-milenio-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","12299-12299","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[diario-milenio-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12299}]","SERVICIO DE DIFUSION","12299","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-01-13T00:00:00.000Z","12299","ocds-0ud2q6-12299","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIARIO MILENIO S.A. DE C.V., id=diario-milenio-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","12299",,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BARGALLO CARDOSO Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016/07]","[{roles=supplier, name=BARGALLO CARDOSO Y ASOCIADOS S.C., details={type=company}, id=bargallo-cardoso-y-asociados-sc}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","016/07-016/07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[bargallo-cardoso-y-asociados-sc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORIA EXTERNA QUE SE REALIZA SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS AL 31 DE DICIEMBRE 2007.","[{id=pot-1620519810584}]","SERVICIO DE AUDITORIA EXTERNA QUE SE REALIZA SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS AL 31 DE DICIEMBRE 2007.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","016/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-016/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016/07}]","SERVICIO DE AUDITORIA EXTERNA QUE SE REALIZA SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS AL 31 DE DICIEMBRE 2007.","016/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-12-17T00:00:00.000Z","016/07","ocds-0ud2q6-016/07","190809","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARGALLO CARDOSO Y ASOCIADOS S.C., id=bargallo-cardoso-y-asociados-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190809","016/07",,,,,,,
"2021-05-09T00:24:27.000Z","2003-10-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2003-10-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Gossler S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016/03]","[{roles=supplier, name=Gossler S.C., details={type=company}, id=gossler-sc}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","016/03-016/03","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gossler-sc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de auditoría externa sobre los Estados FInancieros con cifras al 31 de diciembre de 2003.","[{id=pot-1620519810584}]","Servicios de auditoría externa sobre los Estados FInancieros con cifras al 31 de diciembre de 2003.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","016/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-016/03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016/03}]","Servicios de auditoría externa sobre los Estados FInancieros con cifras al 31 de diciembre de 2003.","016/03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2003-09-08T00:00:00.000Z","016/03","ocds-0ud2q6-016/03","243915","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gossler S.C., id=gossler-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243915","016/03",,,,,,,
"2021-05-09T00:24:27.000Z","2004-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2004-12-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GOSSLER S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016/04]","[{roles=supplier, name=GOSSLER S.C., details={type=company}, id=gossler-sc}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","016/04-016/04","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gossler-sc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS POR EL EJERCICIO FISCAL QUE TERMINA EL 31 DE DICIEMBRE DE 2004","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS POR EL EJERCICIO FISCAL QUE TERMINA EL 31 DE DICIEMBRE DE 2004","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","016/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-016/04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016/04}]","SERVICIOS DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS POR EL EJERCICIO FISCAL QUE TERMINA EL 31 DE DICIEMBRE DE 2004","016/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2005-12-01T00:00:00.000Z","016/04","ocds-0ud2q6-016/04","287570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOSSLER S.C., id=gossler-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287570","016/04",,,,,,,
