"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Felipe Octavio Angulo Reyas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202103]","[{roles=supplier, name=Felipe Octavio Angulo Reyas, details={type=person}, id=felipe-octavio-angulo-reyas}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202103-202103","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[felipe-octavio-angulo-reyas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR Y ELABORAR PROPUESTAS DE DISEÑO DE IMAGEN","[{id=pot-1620519810584}]","DISEÑAR Y ELABORAR PROPUESTAS DE DISEÑO DE IMAGEN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202103}]","DISEÑAR Y ELABORAR PROPUESTAS DE DISEÑO DE IMAGEN","202103","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202103","ocds-0ud2q6-202103","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Felipe Octavio Angulo Reyas, id=felipe-octavio-angulo-reyas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","202103"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Julia Beatriz Martinez Montaño]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202191]","[{roles=supplier, name=Julia Beatriz Martinez Montaño, details={type=person}, id=julia-beatriz-martinez-montano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202191-202191","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[julia-beatriz-martinez-montano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR LA IMAGEN CORRESPONDIENTE A LA TEMÁTICA DE CADA PROGRAMA","[{id=pot-1620519810584}]","DISEÑAR LA IMAGEN CORRESPONDIENTE A LA TEMÁTICA DE CADA PROGRAMA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202191}]","DISEÑAR LA IMAGEN CORRESPONDIENTE A LA TEMÁTICA DE CADA PROGRAMA","202191","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202191","ocds-0ud2q6-202191","193500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Julia Beatriz Martinez Montaño, id=julia-beatriz-martinez-montano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193500","202191"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ANTONIO LOPEZ CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202193]","[{roles=supplier, name=ANTONIO LOPEZ CRUZ, details={type=person}, id=antonio-lopez-cruz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202193-202193","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[antonio-lopez-cruz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGAR TEMAS DE INTERÉS PÚBLICO ELABORAR ARTÍCULOS","[{id=pot-1620519810584}]","INVESTIGAR TEMAS DE INTERÉS PÚBLICO ELABORAR ARTÍCULOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202193}]","INVESTIGAR TEMAS DE INTERÉS PÚBLICO ELABORAR ARTÍCULOS","202193","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202193","ocds-0ud2q6-202193","204500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO LOPEZ CRUZ, id=antonio-lopez-cruz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204500","202193"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MONSERRAT SAMANO PERALTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202195]","[{roles=supplier, name=MONSERRAT SAMANO PERALTA, details={type=person}, id=monserrat-samano-peralta}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202195-202195","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[monserrat-samano-peralta]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORIENTAR A LOS USUARIOS DE LOS SERVICIOS ACADÉMICOS Y DIFUNDIR RELATIVA A LA OFERTA EDUCATIVA","[{id=pot-1620519810584}]","ORIENTAR A LOS USUARIOS DE LOS SERVICIOS ACADÉMICOS Y DIFUNDIR RELATIVA A LA OFERTA EDUCATIVA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202195}]","ORIENTAR A LOS USUARIOS DE LOS SERVICIOS ACADÉMICOS Y DIFUNDIR RELATIVA A LA OFERTA EDUCATIVA","202195","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-03-30T00:00:00.000Z","202195","ocds-0ud2q6-202195","20500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONSERRAT SAMANO PERALTA, id=monserrat-samano-peralta}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20500","202195"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PEDRO JAVIER BAUTISTA OCHOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202200]","[{roles=supplier, name=PEDRO JAVIER BAUTISTA OCHOA, details={type=person}, id=pedro-javier-bautista-ochoa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202200-202200","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[pedro-javier-bautista-ochoa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALAR LÍNEAS Y MICRÓFONOS PARA EL REGISTRO DE AUDIO","[{id=pot-1620519810584}]","INSTALAR LÍNEAS Y MICRÓFONOS PARA EL REGISTRO DE AUDIO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202200}]","INSTALAR LÍNEAS Y MICRÓFONOS PARA EL REGISTRO DE AUDIO","202200","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202200","ocds-0ud2q6-202200","171500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO JAVIER BAUTISTA OCHOA, id=pedro-javier-bautista-ochoa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171500","202200"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE EMMANUEL FLORES RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202251]","[{roles=supplier, name=JOSE EMMANUEL FLORES RUIZ, details={type=person}, id=jose-emmanuel-flores-ruiz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202251-202251","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jose-emmanuel-flores-ruiz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EL EQUIPO DE POSTPRODUCIÓN PARA LA REALIZACIÓN DE PROGRAMAS DIRIGIDOS A COMPLEMENTAR TEMATICAS CURRICULARES","[{id=pot-1620519810584}]","OPERAR EL EQUIPO DE POSTPRODUCIÓN PARA LA REALIZACIÓN DE PROGRAMAS DIRIGIDOS A COMPLEMENTAR TEMATICAS CURRICULARES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202251}]","OPERAR EL EQUIPO DE POSTPRODUCIÓN PARA LA REALIZACIÓN DE PROGRAMAS DIRIGIDOS A COMPLEMENTAR TEMATICAS CURRICULARES","202251","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202251","ocds-0ud2q6-202251","193500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE EMMANUEL FLORES RUIZ, id=jose-emmanuel-flores-ruiz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193500","202251"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Blanca Ornelas Martinez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202255]","[{roles=supplier, name=Blanca Ornelas Martinez, details={type=person}, id=blanca-ornelas-martinez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202255-202255","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[blanca-ornelas-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR EL CONTENIDO DE PROGRAMAS ESPECIFICANDO CON DETALLE","[{id=pot-1620519810584}]","DESARROLLAR EL CONTENIDO DE PROGRAMAS ESPECIFICANDO CON DETALLE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202255}]","DESARROLLAR EL CONTENIDO DE PROGRAMAS ESPECIFICANDO CON DETALLE","202255","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202255","ocds-0ud2q6-202255","193500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Blanca Ornelas Martinez, id=blanca-ornelas-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193500","202255"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARIA ENRIQUETA JIMENEZ MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202303]","[{roles=supplier, name=MARIA ENRIQUETA JIMENEZ MORENO, details={type=person}, id=maria-enriqueta-jimenez-moreno}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202303-202303","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[maria-enriqueta-jimenez-moreno]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR QUE LOS PRODUCTOS AUDIOVISUALES CUMPLAN CON LOS LINEAMIENTOS RE REALIZACION Y CONTENIDO","[{id=pot-1620519810584}]","VERIFICAR QUE LOS PRODUCTOS AUDIOVISUALES CUMPLAN CON LOS LINEAMIENTOS RE REALIZACION Y CONTENIDO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202303","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202303}]","VERIFICAR QUE LOS PRODUCTOS AUDIOVISUALES CUMPLAN CON LOS LINEAMIENTOS RE REALIZACION Y CONTENIDO","202303","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202303","ocds-0ud2q6-202303","303000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ENRIQUETA JIMENEZ MORENO, id=maria-enriqueta-jimenez-moreno}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303000","202303"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Xavier Atahualpa Espinosa Magaña]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202304]","[{roles=supplier, name=Xavier Atahualpa Espinosa Magaña, details={type=person}, id=xavier-atahualpa-espinosa-magana}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202304-202304","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[xavier-atahualpa-espinosa-magana]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAR EN SECUENCIAS POR MEDIO DE LENGUAJE ESCRITO","[{id=pot-1620519810584}]","ESTRUCTURAR EN SECUENCIAS POR MEDIO DE LENGUAJE ESCRITO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202304}]","ESTRUCTURAR EN SECUENCIAS POR MEDIO DE LENGUAJE ESCRITO","202304","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202304","ocds-0ud2q6-202304","193500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Xavier Atahualpa Espinosa Magaña, id=xavier-atahualpa-espinosa-magana}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193500","202304"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[HILDA GABRIELA CUELLAR ROMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202267]","[{roles=supplier, name=HILDA GABRIELA CUELLAR ROMO, details={type=person}, id=hilda-gabriela-cuellar-romo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202267-202267","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[hilda-gabriela-cuellar-romo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREPARAR Y MANTENER LA IMAGEN DE LOS PRESENTADORES","[{id=pot-1620519810584}]","PREPARAR Y MANTENER LA IMAGEN DE LOS PRESENTADORES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202267}]","PREPARAR Y MANTENER LA IMAGEN DE LOS PRESENTADORES","202267","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202267","ocds-0ud2q6-202267","303000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILDA GABRIELA CUELLAR ROMO, id=hilda-gabriela-cuellar-romo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303000","202267"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARIA GUADALUPE HERNANDEZ SOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202312]","[{roles=supplier, name=MARIA GUADALUPE HERNANDEZ SOSA, details={type=person}, id=maria-guadalupe-hernandez-sosa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202312-202312","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[maria-guadalupe-hernandez-sosa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUAR LA IMAGEN DE LOS PERSONAJES QUE PARTICIPAN EN LA REALIZACION DE PROGRAMAS ORIENTADOS A LA EDUACION","[{id=pot-1620519810584}]","ADECUAR LA IMAGEN DE LOS PERSONAJES QUE PARTICIPAN EN LA REALIZACION DE PROGRAMAS ORIENTADOS A LA EDUACION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202312}]","ADECUAR LA IMAGEN DE LOS PERSONAJES QUE PARTICIPAN EN LA REALIZACION DE PROGRAMAS ORIENTADOS A LA EDUACION","202312","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202312","ocds-0ud2q6-202312","118000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE HERNANDEZ SOSA, id=maria-guadalupe-hernandez-sosa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118000","202312"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RUFINO ENRIQUEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202273]","[{roles=supplier, name=RUFINO ENRIQUEZ GONZALEZ, details={type=person}, id=rufino-enriquez-gonzalez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202273-202273","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[rufino-enriquez-gonzalez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NARRAR SUCESOS O NOTICIAS EN FORMA DE REPORTAJE","[{id=pot-1620519810584}]","NARRAR SUCESOS O NOTICIAS EN FORMA DE REPORTAJE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202273}]","NARRAR SUCESOS O NOTICIAS EN FORMA DE REPORTAJE","202273","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202273","ocds-0ud2q6-202273","204500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUFINO ENRIQUEZ GONZALEZ, id=rufino-enriquez-gonzalez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204500","202273"
