"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CONJUNTO PARNELLI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-006/13-1]","[{roles=supplier, name=CONJUNTO PARNELLI S.A. DE C.V., details={type=company}, id=conjunto-parnelli-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CR-315-A-006/13-1-CR-315-A-006/13-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[conjunto-parnelli-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE",,"institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CR-315-A-006/13-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CR-315-A-006/13-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-315-A-006/13-1}]","ARRENDAMIENTO DE INMUEBLE","CR-315-A-006/13-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-02-20T00:00:00.000Z","CR-315-A-006/13-1","ocds-0ud2q6-CR-315-A-006/13-1","2436000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONJUNTO PARNELLI S.A. DE C.V., id=conjunto-parnelli-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2436000","CR-315-A-006/13-1"
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[VANGENT MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001711-3306-700]","[{roles=supplier, name=VANGENT MÉXICO S.A. DE C.V., details={type=company}, id=vangent-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001711-3306-700-0000001711-3306-700","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[vangent-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001711-3306-700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001711-3306-700-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001711-3306-700}]","SERVICIOS DE INFORMATICA","0000001711-3306-700","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-31T00:00:00.000Z","0000001711-3306-700","ocds-0ud2q6-0000001711-3306-700","2426288.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VANGENT MÉXICO S.A. DE C.V., id=vangent-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2426288.08","0000001711-3306-700"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[EPEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-A-PE-005/13]","[{roles=supplier, name=EPEL SA DE CV, details={type=company}, id=epel-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-AD-A-PE-005/13-CS-315-AD-A-PE-005/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[epel-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y VERIFICACION DE GASES CONTAMINANTES A VEHICULOS BLINDADOS DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y VERIFICACION DE GASES CONTAMINANTES A VEHICULOS BLINDADOS DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA EN EL DISTRITO FEDERAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-AD-A-PE-005/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-AD-A-PE-005/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-A-PE-005/13}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y VERIFICACION DE GASES CONTAMINANTES A VEHICULOS BLINDADOS DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA EN EL DISTRITO FEDERAL","CS-315-AD-A-PE-005/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-315-AD-A-PE-005/13","ocds-0ud2q6-CS-315-AD-A-PE-005/13","2413793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EPEL SA DE CV, id=epel-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2413793.1","CS-315-AD-A-PE-005/13"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MUEBLES PONTEVEDRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-LPNMS-007/11]","[{roles=supplier, name=MUEBLES PONTEVEDRA SA DE CV, details={type=company}, id=muebles-pontevedra-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-LPNMS-007/11-AORS6-315-LPNMS-007/11","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[muebles-pontevedra-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y CORRECTIVO A MAMAPARAS Y/O MODULOS DESARMABLES MOBILIARIO EQUIPO DE OFICINA Y ARCHIVO MOVIL EN DIVERSAS UNIDADES DEL SAT EN EL D.F. Y AREA METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y CORRECTIVO A MAMAPARAS Y/O MODULOS DESARMABLES MOBILIARIO EQUIPO DE OFICINA Y ARCHIVO MOVIL EN DIVERSAS UNIDADES DEL SAT EN EL D.F. Y AREA METROPOLITANA","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-LPNMS-007/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-LPNMS-007/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-LPNMS-007/11}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y CORRECTIVO A MAMAPARAS Y/O MODULOS DESARMABLES MOBILIARIO EQUIPO DE OFICINA Y ARCHIVO MOVIL EN DIVERSAS UNIDADES DEL SAT EN EL D.F. Y AREA METROPOLITANA","AORS6-315-LPNMS-007/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-31T00:00:00.000Z","AORS6-315-LPNMS-007/11","ocds-0ud2q6-AORS6-315-LPNMS-007/11","2413793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES PONTEVEDRA SA DE CV, id=muebles-pontevedra-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2413793.1","AORS6-315-LPNMS-007/11"
"2021-05-09T00:24:27.000Z","2006-08-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001403-3106-300]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001403-3106-300-0000001403-3106-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-federal-de-electricidad]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001403-3106-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001403-3106-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001403-3106-300}]","SERVICIO ENERGIA ELECTRICA","0000001403-3106-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-16T00:00:00.000Z","0000001403-3106-300","ocds-0ud2q6-0000001403-3106-300","2410315.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2410315.61","0000001403-3106-300"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[FUMITECNI INDUSTRIA Y HOGAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-LPNMS-008/10]","[{roles=supplier, name=FUMITECNI INDUSTRIA Y HOGAR SA DE CV, details={type=company}, id=fumitecni-industria-y-hogar-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-LPNMS-008/10-AORS6-315-LPNMS-008/10","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[fumitecni-industria-y-hogar-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION EN LOS INMUEBLES DEL SAT EN EL DISTRITO FEDERAL Y EN EL AREA METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION EN LOS INMUEBLES DEL SAT EN EL DISTRITO FEDERAL Y EN EL AREA METROPOLITANA","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-LPNMS-008/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-LPNMS-008/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-LPNMS-008/10}]","SERVICIO DE FUMIGACION EN LOS INMUEBLES DEL SAT EN EL DISTRITO FEDERAL Y EN EL AREA METROPOLITANA","AORS6-315-LPNMS-008/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-31T00:00:00.000Z","AORS6-315-LPNMS-008/10","ocds-0ud2q6-AORS6-315-LPNMS-008/10","2359647.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMITECNI INDUSTRIA Y HOGAR SA DE CV, id=fumitecni-industria-y-hogar-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2359647.05","AORS6-315-LPNMS-008/10"
"2021-05-09T00:24:27.000Z","2007-06-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TRADE INNOVATION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004200-300]","[{roles=supplier, name=TRADE INNOVATION S.A. DE C.V., details={type=company}, id=trade-innovation-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000004200-300-0000000000000000000004200-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[trade-innovation-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACION TRABAJO ADM Y SUBADM.","[{id=pot-1620519810584}]","ESTACION TRABAJO ADM Y SUBADM.","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004200-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004200-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004200-300}]","ESTACION TRABAJO ADM Y SUBADM.","0000000000000000000004200-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-26T00:00:00.000Z","0000000000000000000004200-300","ocds-0ud2q6-0000000000000000000004200-300","2343287.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRADE INNOVATION S.A. DE C.V., id=trade-innovation-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2343287.16","0000000000000000000004200-300"
"2021-05-09T00:24:27.000Z","2007-01-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[EDITORIAL THEMIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003174-300]","[{roles=supplier, name=EDITORIAL THEMIS S.A. DE C.V., details={type=company}, id=editorial-themis-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000000000000000000003174-300-0000000000000000000003174-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[editorial-themis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PA-300-AD-099/06","[{id=pot-1620519810584}]","PA-300-AD-099/06","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000003174-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000003174-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000003174-300}]","PA-300-AD-099/06","0000000000000000000003174-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-15T00:00:00.000Z","0000000000000000000003174-300","ocds-0ud2q6-0000000000000000000003174-300","2325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL THEMIS S.A. DE C.V., id=editorial-themis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2325000","0000000000000000000003174-300"
"2021-05-09T00:24:27.000Z","2007-06-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ZURICH COMPAÑIA DE SEGUROS SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001555-3404-300]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS SA, details={type=company}, id=zurich-compania-de-seguros-sa}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001555-3404-300-0000001555-3404-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[zurich-compania-de-seguros-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE BIENES PATRIMONIALE","[{id=pot-1620519810584}]","SEGUROS DE BIENES PATRIMONIALE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001555-3404-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001555-3404-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001555-3404-300}]","SEGUROS DE BIENES PATRIMONIALE","0000001555-3404-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-19T00:00:00.000Z","0000001555-3404-300","ocds-0ud2q6-0000001555-3404-300","2298577.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZURICH COMPAÑIA DE SEGUROS SA, id=zurich-compania-de-seguros-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2298577.03","0000001555-3404-300"
"2021-05-09T00:24:27.000Z","2007-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ZURICH COMPAÑIA DE SEGUROS SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001648-3404-300]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS SA, details={type=company}, id=zurich-compania-de-seguros-sa}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001648-3404-300-0000001648-3404-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[zurich-compania-de-seguros-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE BIENES PATRIMONIALE","[{id=pot-1620519810584}]","SEGUROS DE BIENES PATRIMONIALE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001648-3404-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001648-3404-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001648-3404-300}]","SEGUROS DE BIENES PATRIMONIALE","0000001648-3404-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-09-11T00:00:00.000Z","0000001648-3404-300","ocds-0ud2q6-0000001648-3404-300","2298577.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZURICH COMPAÑIA DE SEGUROS SA, id=zurich-compania-de-seguros-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2298577.03","0000001648-3404-300"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[BANCA MIFEL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-DFBOD49/11]","[{roles=supplier, name=BANCA MIFEL S.A., details={type=company}, id=banca-mifel-sa}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-DFBOD49/11-AORS6-DFBOD49/11","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[banca-mifel-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE",,"institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-DFBOD49/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-DFBOD49/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-DFBOD49/11}]","ARRENDAMIENTO DE INMUEBLE","AORS6-DFBOD49/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-30T00:00:00.000Z","AORS6-DFBOD49/11","ocds-0ud2q6-AORS6-DFBOD49/11","2277312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCA MIFEL S.A., id=banca-mifel-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2277312","AORS6-DFBOD49/11"
