"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2021-05-09T03:21:07.000Z",,"PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-432-RM-4002776/08&vv_provsino=0]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-008-08-CS-432-RM-4002776/08","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[clariant-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","TRATAMIENTO QUIMICO INTEGRAL PARA TORRE DE ENFRIAMIENTO BASADO EN LA APLICACIýN DE DIOXIDO DE CLORO COMO BIOXIDA OXIDANTE Y COMPLEMENTADO CON PRODUCTOS QUýMICOS","[{id=compranet3-1620530467436}]","18578013",,,"TRATAMIENTO QUIMICO INTEGRAL PARA TORRE DE ENFRIAMIENTO BASADO EN LA APLICACIýN DE DIOXIDO DE CLORO COMO BIOXIDA OXIDANTE Y COMPLEMENTADO CON PRODUCTOS QUýMICOS","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-4002776/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-4002776/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-432-RM-4002776/08&vv_provsino=0}]","TRATAMIENTO QUIMICO INTEGRAL PARA TORRE DE ENFRIAMIENTO BASADO EN LA APLICACIýN DE DIOXIDO DE CLORO COMO BIOXIDA OXIDANTE Y COMPLEMENTADO CON PRODUCTOS QUýMICOS","CS-432-RM-4002776/08",,,"PEMEX PETROQUÍMICA",,"18578013-008-08","ocds-0ud2q6-18578013-008-08",,,,"1.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-petroquimica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6","CS-432-RM-4002776/08","2008-04-07T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4001332/07&p_CveDep=18578&p_CveUni=011&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-026-07-CB436RM4001332/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[clariant-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Aceite Lubricante Sintetico","[{id=compranet3-1620530467436}]","18578011",,,"Aceite Lubricante Sintetico","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM4001332/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4001332/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4001332/07&p_CveDep=18578&p_CveUni=011&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Aceite Lubricante Sintetico","CB436RM4001332/07",,,"PEMEX PETROQUÍMICA",,"18578011-026-07","ocds-0ud2q6-18578011-026-07",,,,"8956690.23",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-petroquimica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8956690.23","CB436RM4001332/07","2007-07-10T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-17T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0261&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB02-0117A&vv_provsino=0]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-261-02-CB02-0117A","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[clariant-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Aceite lubricante sintético crisanol PP1400","[{id=compranet3-1620530467436}]","18580003",,,"Aceite lubricante sintético crisanol PP1400","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0117A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0117A-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0261&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB02-0117A&vv_provsino=0}]","Aceite lubricante sintético crisanol PP1400","CB02-0117A",,,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580003-261-02","ocds-0ud2q6-18580003-261-02",,,,"385560",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385560","CB02-0117A","2002-12-17T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-400-RM-4006812-10&vv_provsino=0]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-054-10-CS-400-RM-4006812-10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[clariant-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18578010",,,"Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4006812-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4006812-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-400-RM-4006812-10&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-400-RM-4006812-10",,,"PEMEX PETROQUÍMICA",,"18578010-054-10","ocds-0ud2q6-18578010-054-10",,,,"1.620000002E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-petroquimica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.620000002E7","CS-400-RM-4006812-10","2010-06-02T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB436RM400483609&vv_provsino=0]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-001-09-CB436RM400483609","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[clariant-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","ACEITE LUBRICANTE SINTETICO FORMULADO A PARTIR DE UN POLIMERO DE BASE POLIALQUILENGLICOL PARA COMPRESORES","[{id=compranet3-1620530467436}]","18578011",,,"ACEITE LUBRICANTE SINTETICO FORMULADO A PARTIR DE UN POLIMERO DE BASE POLIALQUILENGLICOL PARA COMPRESORES","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400483609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400483609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB436RM400483609&vv_provsino=0}]","Arrendamiento de 01 grúa de 22 a 27 toneladas, 01 grúa hidráulica montada sobre camión atrás de cabina con capacidad de carga de 16 a 20 toneladas métricas como minimo, 01 grúa de 140 a 200 toneladas métricas","CB436RM400483609",,,"PEMEX PETROQUÍMICA",,"18578011-001-09","ocds-0ud2q6-18578011-001-09",,,,"369900",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-petroquimica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369900","CB436RM400483609","2009-03-04T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-4009&p_CveDep=18575&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-014-02-RN-41-249-2-4009","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[clariant-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","SUMINISTRO DE REACTIVO QUIMICO DESEMULSIFICANTE PARA EL TRATAMIENTO DE CRUDO EN LAS PLANTAS CENTRALES CACALILAO Y TAMAULIPAS DEL ACTIVO DE PRODUCCION ALTAMIRA EN LA MODALIDAD DE CONTRATO ABIERTO.","[{id=compranet3-1620530467436}]","18575004",,,"SUMINISTRO DE REACTIVO QUIMICO DESEMULSIFICANTE PARA EL TRATAMIENTO DE CRUDO EN LAS PLANTAS CENTRALES CACALILAO Y TAMAULIPAS DEL ACTIVO DE PRODUCCION ALTAMIRA EN LA MODALIDAD DE CONTRATO ABIERTO.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN-41-249-2-4009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-249-2-4009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-2-4009&p_CveDep=18575&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE REACTIVO QUIMICO DESEMULSIFICANTE PARA EL TRATAMIENTO DE CRUDO EN LAS PLANTAS CENTRALES CACALILAO Y TAMAULIPAS DEL ACTIVO DE PRODUCCION ALTAMIRA EN LA MODALIDAD DE CONTRATO ABIERTO.","RN-41-249-2-4009",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-014-02","ocds-0ud2q6-18575004-014-02",,,,"21050822",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21050822","RN-41-249-2-4009","2002-07-05T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Contratos de la Coordinación Técnica Operativa",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=36&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4189038030&vv_provsino=0]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Internacional","MXN","Contratos de la Coordinación Técnica Operativa","18575036-004-03-4189038030","[contract]","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[clariant-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Contratos de la Coordinación Técnica Operativa","unidad-compradora","TRATAMIENTO INTEGRAL PARA LA DESHIDRATACIÓN Y DESALADO DE CRUDO LIGERO EN LA TERMINAL MARÍTIMA DE DOS BOCAS.","[{id=compranet3-1620530467436}]","18575036",,,"TRATAMIENTO INTEGRAL PARA LA DESHIDRATACIÓN Y DESALADO DE CRUDO LIGERO EN LA TERMINAL MARÍTIMA DE DOS BOCAS.","open","institution","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Contratos de la Coordinación Técnica Operativa","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4189038030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4189038030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=36&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4189038030&vv_provsino=0}]","Servicios de Ingeniería y Asistencia Técnica para Cartera de proyectos de la C.T.O. R.M.SO.","4189038030",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575036-004-03","ocds-0ud2q6-18575036-004-03",,,,"3.08",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.08","4189038030","2003-02-04T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Contratos de la Coordinación Técnica Operativa",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4189028370&p_CveDep=18575&p_CveUni=036&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Internacional","MXN","Contratos de la Coordinación Técnica Operativa","18575036-009-02-4189028370","[contract]","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[clariant-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Contratos de la Coordinación Técnica Operativa","unidad-compradora","Servicio integral de deshidratacion de crudo ligero marino en la Terminal Maritima Dos Bocas.","[{id=compranet3-1620530467436}]","18575036",,,"Servicio integral de deshidratacion de crudo ligero marino en la Terminal Maritima Dos Bocas.","open","institution","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Contratos de la Coordinación Técnica Operativa","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4189028370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4189028370-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4189028370&p_CveDep=18575&p_CveUni=036&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Servicio integral de deshidratacion de crudo ligero marino en la Terminal Maritima Dos Bocas.","4189028370",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575036-009-02","ocds-0ud2q6-18575036-009-02",,,,"0.71",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.71","4189028370","2004-05-07T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Contratos Villahermosa",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016826&p_CveDep=18575&p_CveUni=095&p_NumeroLc=087&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-087-05-425016826","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[clariant-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Contratos Villahermosa","unidad-compradora","Servicio de inyecciýn y suministro de inhibidor de parafina a pozos petroleros del Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575095",,,"Servicio de inyecciýn y suministro de inhibidor de parafina a pozos petroleros del Activo Integral Cinco Presidentes","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016826&p_CveDep=18575&p_CveUni=095&p_NumeroLc=087&p_AnioLc=2005&ConSin=1}]","Servicio de inyecciýn y suministro de inhibidor de parafina a pozos petroleros del Activo Integral Cinco Presidentes","425016826",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575095-087-05","ocds-0ud2q6-18575095-087-05",,,,"28623082",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28623082","425016826","2007-05-03T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-20T00:00:00.000Z","México","Contratos de la Gerencia de Transporte y Distribución de Hidrocarburos",,"complete","[CLARIANT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4189048010&vv_provsino=0]","[{roles=supplier, name=CLARIANT MEXICO, S.A. DE C.V., details={type=company}, id=clariant-mexico-sa-de-cv}]","Internacional","MXN","Contratos de la Gerencia de Transporte y Distribución de Hidrocarburos","18575105-001-04-4189048010","[contract]","contratos-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","[clariant-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Contratos de la Gerencia de Transporte y Distribución de Hidrocarburos","unidad-compradora","Tratamiento integral para la deshidratacion y desalado de crudo de Puerto Ceiba llegada a la T. M.D. B. Para cuando la sal en el crudo tratado se encuentre por debajo de 0 a 2,999.99 L.M.B.","[{id=compranet3-1620530467436}]","18575105",,,"Tratamiento integral para la deshidratacion y desalado de crudo de Puerto Ceiba llegada a la T. M.D. B. Para cuando la sal en el crudo tratado se encuentre por debajo de 0 a 2,999.99 L.M.B.","open","institution","contratos-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","Contratos de la Gerencia de Transporte y Distribución de Hidrocarburos","contratos-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","4189048010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4189048010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4189048010&vv_provsino=0}]","REHABILITACION GENERAL DE 2 BOMBAS CENTRIFUGAS MARCA DELAVAL","4189048010",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575105-001-04","ocds-0ud2q6-18575105-001-04",,,,"1.53",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLARIANT MEXICO, S.A. DE C.V., id=clariant-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.53","4189048010","2004-02-20T00:00:00.000Z",,"active"
