"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2011-10-11T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[ROBERTO JOSE RAMOS CASAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50881]","[{identifier={legalName=ROBERTO JOSE RAMOS CASAS, scheme=RUPC, id=14149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO JOSE RAMOS CASAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-jose-ramos-casas}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N98-2011-52610","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[roberto-jose-ramos-casas]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2011-10-11T11:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 079","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda 079","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","52610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50881}]","Carta Encomienda 079","52610","true","Presencial","Liconsa, S.A. de C.V.","2011-10-31T00:00:00.000Z","86694","ocds-0ud2q6-AA-020VST012-N98-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48089","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ROBERTO JOSE RAMOS CASAS, id=roberto-jose-ramos-casas}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48089","52610",
"2019-01-24T01:16:35.000Z","2016-12-30T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-13T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[PANTACO ADMINISTRADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057255]","[{identifier={legalName=PANTACO ADMINISTRADORA SA DE CV, scheme=RUPC, id=229800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PANTACO ADMINISTRADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pantaco-administradora-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E6-2017-1315699","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pantaco-administradora-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Servicio de energía eléctrica","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Servicio de energía eléctrica","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1315699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057255}]","Servicio de energía eléctrica en Pantaco","1315699","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1262790","ocds-0ud2q6-AA-020VST012-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","48000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PANTACO ADMINISTRADORA SA DE CV, id=pantaco-administradora-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","1315699",
"2019-01-24T01:17:00.000Z","2016-06-07T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[PANTACO ADMINISTRADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904570]","[{identifier={legalName=PANTACO ADMINISTRADORA SA DE CV, scheme=RUPC, id=229800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PANTACO ADMINISTRADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pantaco-administradora-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E18-2016-1123422","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pantaco-administradora-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Energía Eléctrica","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Energía Eléctrica","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1123422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904570}]","Servicio de Energía Eléctrica","1123422","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1100966","ocds-0ud2q6-AA-020VST012-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","48000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PANTACO ADMINISTRADORA SA DE CV, id=pantaco-administradora-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","1123422",
"2019-01-24T01:17:46.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[PANTACO ADMINISTRADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370155]","[{identifier={legalName=PANTACO ADMINISTRADORA SA DE CV, scheme=RUPC, id=229800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PANTACO ADMINISTRADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pantaco-administradora-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N16-2014-482301","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pantaco-administradora-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Servicios Diversos","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Servicios Diversos","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","482301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370155}]","Contrato de Servicios Diversos","482301","true","Presencial","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","557625","ocds-0ud2q6-SA-020VST012-N16-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PANTACO ADMINISTRADORA SA DE CV, id=pantaco-administradora-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","482301",
"2019-01-24T01:17:24.000Z","2014-12-30T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[PANTACO ADMINISTRADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509533]","[{identifier={legalName=PANTACO ADMINISTRADORA SA DE CV, scheme=RUPC, id=229800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PANTACO ADMINISTRADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pantaco-administradora-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N5-2015-683115","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pantaco-administradora-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Servicios Diversos Pantaco","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Servicios Diversos Pantaco","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","683115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509533}]","Servicios Diversos Pantaco","683115","true","Mixta","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","752992","ocds-0ud2q6-SA-020VST012-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PANTACO ADMINISTRADORA SA DE CV, id=pantaco-administradora-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","683115",
"2019-01-24T01:18:06.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[NACIONAL FINANCIERA FID PICAL PANTACO 1 114 5]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233191]","[{address={countryName=México}, roles=supplier, name=NACIONAL FINANCIERA FID PICAL PANTACO 1 114 5, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nacional-financiera-fid-pical-pantaco-1-114-5}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N8-2013-305484","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[nacional-financiera-fid-pical-pantaco-1-114-5]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Servicios Diversos 2013","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Servicios Diversos 2013","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","305484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233191}]","Servicios Diversos 2013","305484","true","Presencial","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","360700","ocds-0ud2q6-SA-020VST012-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=NACIONAL FINANCIERA FID PICAL PANTACO 1 114 5, id=nacional-financiera-fid-pical-pantaco-1-114-5}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","305484",
"2019-01-24T01:17:46.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[LIDIA BRUNILDA SILVA ALEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379386]","[{identifier={legalName=LIDIA BRUNILDA SILVA ALEJO, scheme=RUPC, id=10717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIDIA BRUNILDA SILVA ALEJO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lidia-brunilda-silva-alejo}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N27-2014-497225","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[lidia-brunilda-silva-alejo]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/014/2014","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda SAL/014/2014","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","497225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379386}]","Carta Encomienda SAL/014/2014","497225","true","Presencial","Liconsa, S.A. de C.V.","2014-03-31T00:00:00.000Z","570540","ocds-0ud2q6-SA-020VST012-N27-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47765.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LIDIA BRUNILDA SILVA ALEJO, id=lidia-brunilda-silva-alejo}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47765.59","497225",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-05T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[MAURICIO MENDOZA SANTA ANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12146]","[{identifier={legalName=MAURICIO MENDOZA SANTA ANA, scheme=RUPC, id=13986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAURICIO MENDOZA SANTA ANA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mauricio-mendoza-santa-ana}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N34-2011-6734","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[mauricio-mendoza-santa-ana]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 021","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda 021","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","6734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12146}]","Carta Encomienda 021","6734","true",,"Liconsa, S.A. de C.V.","2011-04-30T00:00:00.000Z","16575","ocds-0ud2q6-AA-020VST012-N34-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47227.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MAURICIO MENDOZA SANTA ANA, id=mauricio-mendoza-santa-ana}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47227.4","6734",
"2019-01-24T01:17:24.000Z","2015-11-23T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[JORGE LUIS BERISTAIN DE LA PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748164]","[{identifier={legalName=JORGE LUIS BERISTAIN DE LA PEÑA, scheme=RUPC, id=26520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE LUIS BERISTAIN DE LA PEÑA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-luis-beristain-de-la-pena}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N63-2015-935293","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[jorge-luis-beristain-de-la-pena]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha",,"jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/057/2015","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda SAL/057/2015","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","935293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748164}]","Carta Encomienda SAL/057/2015","935293","true","Presencial","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","950590","ocds-0ud2q6-SA-020VST012-N63-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46893","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JORGE LUIS BERISTAIN DE LA PEÑA, id=jorge-luis-beristain-de-la-pena}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46893","935293",
"2019-11-08T17:40:02.000Z","2012-06-18T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[JORGE LUIS BERISTAIN DE LA PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125505]","[{identifier={legalName=JORGE LUIS BERISTAIN DE LA PEÑA, scheme=RUPC, id=26520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE LUIS BERISTAIN DE LA PEÑA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-luis-beristain-de-la-pena}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-N42-2012-132070","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[jorge-luis-beristain-de-la-pena]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2012-06-25T11:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 029/2012","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda 029/2012","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","132070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125505}]","Carta Encomienda 029/2012","132070","true","Presencial","Liconsa, S.A. de C.V.","2012-06-30T00:00:00.000Z","203085","ocds-0ud2q6-SA-020VST012-N42-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45879","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JORGE LUIS BERISTAIN DE LA PEÑA, id=jorge-luis-beristain-de-la-pena}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45879","132070",
"2019-11-08T17:40:02.000Z","2011-09-01T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[JUAN IGNACIO PASQUEL RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39111]","[{identifier={legalName=JUAN IGNACIO PASQUEL RUIZ, scheme=RUPC, id=11149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN IGNACIO PASQUEL RUIZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-ignacio-pasquel-ruiz}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-N90-2011-39428","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[juan-ignacio-pasquel-ruiz]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2011-09-01T11:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda 071","[{id=compranet-1620524637144}]","020VST012","false","Expirado","Contrato Carta Encomienda 071","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","39428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39111}]","Carta Encomienda 071","39428","true",,"Liconsa, S.A. de C.V.","2011-09-30T00:00:00.000Z","66099","ocds-0ud2q6-AA-020VST012-N90-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45221",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JUAN IGNACIO PASQUEL RUIZ, id=juan-ignacio-pasquel-ruiz}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45221","39428",
