"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T15:03:35.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000320-0003600001]","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","4450000","CRC","Municipalidad de San Carlos","2020CD-000320-0003600001-432020000100353","[contract]","municipalidad-de-san-carlos","[amoblamientos-fantini-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARCHIVO MOVIL DE ALTA DENSIDAD PARA EL ARCHIVO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100353","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000320-0003600001}]","Alajuela","432020000100353","2020CD-000320-0003600001","ocds-rwubve-2020CD-000320-0003600001","[BIENES/SERVICIOS]","4087000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","4450000","https://www.sicop.go.cr/index.jsp","buyer","4087000","432020000100353","2022-12-22T15:03:35.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T11:49:45.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ARDECA INTERNACIONAL DE GUANACASTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000321-0003600001]","[{identifier={scheme=Registro Nacional, id=3101322468, uri=http://www.registronacional.go.cr/}, address={streetAddress=Lotes Solis contiguo a distribuidora Bolvi San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ARDECA INTERNACIONAL DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ardeca-internacional-de-guanacaste-sociedad-anonima}]","4436300","CRC","Municipalidad de San Carlos","2020CD-000321-0003600001-432020000100333","[contract]","municipalidad-de-san-carlos","[ardeca-internacional-de-guanacaste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE JUGUETES PARA NIÑOS DE ESCASOS RECURSOS DEL CANTÓN DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100333","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000321-0003600001}]","Alajuela","432020000100333","2020CD-000321-0003600001","ocds-rwubve-2020CD-000321-0003600001","[BIENES]","4497183.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARDECA INTERNACIONAL DE GUANACASTE SOCIEDAD ANONIMA, id=ardeca-internacional-de-guanacaste-sociedad-anonima}]","4436300","https://www.sicop.go.cr/index.jsp","buyer","4497183.54","432020000100333","2021-01-16T11:49:45.000Z",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T15:04:58.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000322-0003600001]","[{identifier={scheme=Registro Nacional, id=3101494247, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de Princesa Marina 200 mts Oeste y 100 mts Norte, casa esquinera, segundo piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=storageware-solutions-sociedad-anonima}]","5500000","CRC","Municipalidad de San Carlos","2020CD-000322-0003600001-432020000100346","[contract]","municipalidad-de-san-carlos","[storageware-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUITE DE SOFTWARE PARA GESTIÓN DE TECNOLOGÍAS DE INFORMACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100346","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000322-0003600001}]","Alajuela","432020000100346","2020CD-000322-0003600001","ocds-rwubve-2020CD-000322-0003600001","[BIENES/SERVICIOS]","4986557.38","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA, id=storageware-solutions-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","4986557.38","432020000100346","2021-12-21T15:04:58.000Z",,"607.72766","607.72766","USD","USD","8205.25","8205.25"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T12:00:46.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000323-0003600001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","3855000","CRC","Municipalidad de San Carlos","2020CD-000323-0003600001-432020000100345","[contract]","municipalidad-de-san-carlos","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAQUETE DE INTERCONEXIÓN PARA OFICINAS EXTERNAS Y GABINETE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100345","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000323-0003600001}]","Alajuela","432020000100345","2020CD-000323-0003600001","ocds-rwubve-2020CD-000323-0003600001","[BIENES]","3141830.46","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","3855000","https://www.sicop.go.cr/index.jsp","buyer","3141830.46","432020000100345","2023-12-21T12:00:46.000Z",,"607.72766","607.72766","USD","USD","5169.8","5169.8"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T06:52:24.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[3-101-766279 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000324-0003600001]","[{identifier={scheme=Registro Nacional, id=3101766279, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE DE LA SUBASTA GANADERA, MUELLE Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=3-101-766279 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-766279-sociedad-anonima}]","2165000","CRC","Municipalidad de San Carlos","2020CD-000324-0003600001-432020000100320","[contract]","municipalidad-de-san-carlos","[3-101-766279-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DEL VAGONETA PLACA: SM-5570","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000324-0003600001}]","Alajuela","432020000100320","2020CD-000324-0003600001","ocds-rwubve-2020CD-000324-0003600001","[BIENES/SERVICIOS]","2165000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-766279 SOCIEDAD ANONIMA, id=3-101-766279-sociedad-anonima}]","2165000","https://www.sicop.go.cr/index.jsp","buyer","2165000","432020000100320","2021-03-15T06:52:24.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-28T12:00:16.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000325-0003600001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","10200000","CRC","Municipalidad de San Carlos","2020CD-000325-0003600001-432020000100360","[contract]","municipalidad-de-san-carlos","[control-electronico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVIDOR PARA VIRTUALIZACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000325-0003600001}]","Alajuela","432020000100360","2020CD-000325-0003600001","ocds-rwubve-2020CD-000325-0003600001","[BIENES]","8585227.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","10200000","https://www.sicop.go.cr/index.jsp","buyer","8585227.2","432020000100360","2021-03-28T12:00:16.000Z",,"610.183953","610.183953","USD","USD","14069.9","14069.9"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T16:25:46.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[FANNY MARITZA SEGURA CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000326-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105400445, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe- Urbanización El Roblar, Casa 16 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FANNY MARITZA SEGURA CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fanny-maritza-segura-castro}]","5000000","CRC","Municipalidad de San Carlos","2020CD-000326-0003600001-432020000100338","[contract]","municipalidad-de-san-carlos","[fanny-maritza-segura-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la coadyuvancia y asesoría en cumplimiento de los Lineamientos R-DC-102- 2019 y R-DC-83-2018 de la CGR.","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000326-0003600001}]","Alajuela","432020000100338","2020CD-000326-0003600001","ocds-rwubve-2020CD-000326-0003600001","[SERVICIOS]","4800000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FANNY MARITZA SEGURA CASTRO, id=fanny-maritza-segura-castro}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4800000","432020000100338","2021-12-21T16:25:46.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T06:51:35.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000327-0003600001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","519065.55","CRC","Municipalidad de San Carlos","2020CD-000327-0003600001-432020000100321","[contract]","municipalidad-de-san-carlos","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA EL BACK HOE PLACA: SM-4830, MARCA: JOHN DEERE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100321","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000327-0003600001}]","Alajuela","432020000100321","2020CD-000327-0003600001","ocds-rwubve-2020CD-000327-0003600001","[BIENES]","519065.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","519065.55","https://www.sicop.go.cr/index.jsp","buyer","519065.55","432020000100321","2021-03-15T06:51:35.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T15:26:26.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000328-0003600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1043177.09","CRC","Municipalidad de San Carlos","2020CD-000328-0003600001-432020000100325","[contract]","municipalidad-de-san-carlos","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA MAQUINARIA, MARCA: CATERPILLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000328-0003600001}]","Alajuela","432020000100325","2020CD-000328-0003600001","ocds-rwubve-2020CD-000328-0003600001","[BIENES]","1043177.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1043177.09","https://www.sicop.go.cr/index.jsp","buyer","1043177.09","432020000100325","2021-03-15T15:26:26.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T06:53:31.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000329-0003600001]","[{identifier={scheme=Registro Nacional, id=3101310280, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 norte del Hospital de Ciudad Quesada, local Reconstructora de Clutch Rojas Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reconstructora-de-cluth-rojas-sociedad-anonima}]","950000","CRC","Municipalidad de San Carlos","2020CD-000329-0003600001-432020000100322","[contract]","municipalidad-de-san-carlos","[reconstructora-de-cluth-rojas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA NIVELADORA PLACA: SM-5389","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000329-0003600001}]","Alajuela","432020000100322","2020CD-000329-0003600001","ocds-rwubve-2020CD-000329-0003600001","[SERVICIOS]","950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA, id=reconstructora-de-cluth-rojas-sociedad-anonima}]","950000","https://www.sicop.go.cr/index.jsp","buyer","950000","432020000100322","2021-03-15T06:53:31.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T09:41:54.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000330-0003600001]","[{identifier={scheme=Registro Nacional, id=3101762792, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PLAZA COLONIAL LOCAL 1-09 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-de-motores-cdm-de-costa-rica-sociedad-anonima}]","1422393.36","CRC","Municipalidad de San Carlos","2020CD-000330-0003600001-432020000100327","[contract]","municipalidad-de-san-carlos","[comercial-de-motores-cdm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA LA COMPACTADORA PLACA: SM-5499, MARCA: VOLVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100327","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100327-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000330-0003600001}]","Alajuela","432020000100327","2020CD-000330-0003600001","ocds-rwubve-2020CD-000330-0003600001","[BIENES]","1422393.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA, id=comercial-de-motores-cdm-de-costa-rica-sociedad-anonima}]","1422393.36","https://www.sicop.go.cr/index.jsp","buyer","1422393.36","432020000100327","2021-03-16T09:41:54.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T09:33:50.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000331-0003600001]","[{identifier={scheme=Registro Nacional, id=3101310280, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 norte del Hospital de Ciudad Quesada, local Reconstructora de Clutch Rojas Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reconstructora-de-cluth-rojas-sociedad-anonima}]","883352.18","CRC","Municipalidad de San Carlos","2020CD-000331-0003600001-432020000100329","[contract]","municipalidad-de-san-carlos","[reconstructora-de-cluth-rojas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DEL VAGONETA PLACA: SM-3680","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100329","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000331-0003600001}]","Alajuela","432020000100329","2020CD-000331-0003600001","ocds-rwubve-2020CD-000331-0003600001","[BIENES/SERVICIOS]","883352.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA, id=reconstructora-de-cluth-rojas-sociedad-anonima}]","883352.18","https://www.sicop.go.cr/index.jsp","buyer","883352.18","432020000100329","2021-03-16T09:33:50.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-11T16:42:11.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[EL CONSORCIO ROJAS QUIROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000332-0003600001]","[{identifier={scheme=Registro Nacional, id=1202001833, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EL CONSORCIO ROJAS QUIROS, details={type=company}, id=el-consorcio-rojas-quiros}]","1.2339372379999999E7","CRC","Municipalidad de San Carlos","2020CD-000332-0003600001-432021000100001","[contract]","municipalidad-de-san-carlos","[el-consorcio-rojas-quiros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIOS DE INGENIERIA PARA ESTUDIOS PRELIMINARES, ANTEPROYECTO, DISEÑO PLANOS CONSTRUCTIVOS, PRESUPUESTO DETALLADO, SUPERVISIÓN CONSTRUCCIÓN, PUESTA MARCHA REMODELACIÓN PTAR MERCADO","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000332-0003600001}]","Alajuela","432021000100001","2020CD-000332-0003600001","ocds-rwubve-2020CD-000332-0003600001","[SERVICIOS]","8960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL CONSORCIO ROJAS QUIROS, id=el-consorcio-rojas-quiros}]","1.2339372379999999E7","https://www.sicop.go.cr/index.jsp","buyer","8960000","432021000100001","2021-04-11T16:42:11.000Z","2021-01-04T00:00:00.000Z",,,,,,
