"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-08-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-24T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[LIT LOGISTIC INTERNATIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3179/2010]","[{roles=supplier, name=LIT LOGISTIC INTERNATIONAL S.A. DE C.V., details={type=company}, id=lit-logistic-international-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/3179/2010-PED/3179/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[lit-logistic-international-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-030-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-030-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/3179/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3179/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3179/2010}]","PEDIDO DMT-030-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/3179/2010","LICONSA S.A. DE C.V.","2010-09-01T00:00:00.000Z","PED/3179/2010","ocds-0ud2q6-PED/3179/2010","4700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIT LOGISTIC INTERNATIONAL S.A. DE C.V., id=lit-logistic-international-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4700","PED/3179/2010"
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-25T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[ISIDRO MEJIA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3180/2010]","[{roles=supplier, name=ISIDRO MEJIA CRUZ, details={type=person}, id=isidro-mejia-cruz}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/3180/2010-PED/3180/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[isidro-mejia-cruz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-031-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-031-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/3180/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3180/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3180/2010}]","PEDIDO DMT-031-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/3180/2010","LICONSA S.A. DE C.V.","2010-09-02T00:00:00.000Z","PED/3180/2010","ocds-0ud2q6-PED/3180/2010","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO MEJIA CRUZ, id=isidro-mejia-cruz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","PED/3180/2010"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-27T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[ISIDRO MEJIA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3181/2010]","[{roles=supplier, name=ISIDRO MEJIA CRUZ, details={type=person}, id=isidro-mejia-cruz}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/3181/2010-PED/3181/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[isidro-mejia-cruz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-032-2010 TRANSPORTE DE POLIETILENO","[{id=pot-1620519810584}]","PEDIDO DMT-032-2010 TRANSPORTE DE POLIETILENO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/3181/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3181/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3181/2010}]","PEDIDO DMT-032-2010 TRANSPORTE DE POLIETILENO","PED/3181/2010","LICONSA S.A. DE C.V.","2010-09-04T00:00:00.000Z","PED/3181/2010","ocds-0ud2q6-PED/3181/2010","2250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO MEJIA CRUZ, id=isidro-mejia-cruz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2250","PED/3181/2010"
"2021-05-09T00:24:27.000Z","2010-08-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[MIGUEL SOTOMAYOR GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3182/2010]","[{roles=supplier, name=MIGUEL SOTOMAYOR GOMEZ, details={type=person}, id=miguel-sotomayor-gomez}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/3182/2010-PED/3182/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[miguel-sotomayor-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-033-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-033-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/3182/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3182/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3182/2010}]","PEDIDO DMT-033-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/3182/2010","LICONSA S.A. DE C.V.","2010-09-07T00:00:00.000Z","PED/3182/2010","ocds-0ud2q6-PED/3182/2010","13356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL SOTOMAYOR GOMEZ, id=miguel-sotomayor-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13356","PED/3182/2010"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-31T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[CARGA CONSOLIDADA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3183/2010]","[{roles=supplier, name=CARGA CONSOLIDADA INTEGRAL S.A. DE C.V., details={type=company}, id=carga-consolidada-integral-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/3183/2010-PED/3183/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[carga-consolidada-integral-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-034-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-034-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/3183/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3183/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3183/2010}]","PEDIDO DMT-034-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/3183/2010","LICONSA S.A. DE C.V.","2010-09-08T00:00:00.000Z","PED/3183/2010","ocds-0ud2q6-PED/3183/2010","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARGA CONSOLIDADA INTEGRAL S.A. DE C.V., id=carga-consolidada-integral-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","PED/3183/2010"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-31T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[ISIDRO MEJIA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3184/2010]","[{roles=supplier, name=ISIDRO MEJIA CRUZ, details={type=person}, id=isidro-mejia-cruz}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/3184/2010-PED/3184/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[isidro-mejia-cruz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-035-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-035-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/3184/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3184/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3184/2010}]","PEDIDO DMT-035-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/3184/2010","LICONSA S.A. DE C.V.","2010-09-08T00:00:00.000Z","PED/3184/2010","ocds-0ud2q6-PED/3184/2010","20100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO MEJIA CRUZ, id=isidro-mejia-cruz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20100","PED/3184/2010"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-31T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[ISIDRO MEJIA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3185/2010]","[{roles=supplier, name=ISIDRO MEJIA CRUZ, details={type=person}, id=isidro-mejia-cruz}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/3185/2010-PED/3185/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[isidro-mejia-cruz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-036-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DMT-036-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/3185/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3185/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3185/2010}]","PEDIDO DMT-036-2010 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/3185/2010","LICONSA S.A. DE C.V.","2010-09-08T00:00:00.000Z","PED/3185/2010","ocds-0ud2q6-PED/3185/2010","7420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO MEJIA CRUZ, id=isidro-mejia-cruz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7420","PED/3185/2010"
"2021-05-09T00:24:27.000Z","2011-01-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-04T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[ISIDRO CRUZ MEJIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/480/2011]","[{roles=supplier, name=ISIDRO CRUZ MEJIA, details={type=person}, id=isidro-cruz-mejia}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/480/2011-PED/480/2011","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[isidro-cruz-mejia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DCT-001-2011 TRANSPORTE DE PREMIX FORTIFICAR LECHE FLUIDA","[{id=pot-1620519810584}]","PEDIDO DCT-001-2011 TRANSPORTE DE PREMIX FORTIFICAR LECHE FLUIDA","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/480/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/480/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/480/2011}]","PEDIDO DCT-001-2011 TRANSPORTE DE PREMIX FORTIFICAR LECHE FLUIDA","PED/480/2011","LICONSA S.A. DE C.V.","2011-01-11T00:00:00.000Z","PED/480/2011","ocds-0ud2q6-PED/480/2011","1400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO CRUZ MEJIA, id=isidro-cruz-mejia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","PED/480/2011"
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-26T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[CARGA CONSOLIDADA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/482/2011]","[{roles=supplier, name=CARGA CONSOLIDADA INTEGRAL S.A. DE C.V., details={type=company}, id=carga-consolidada-integral-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/482/2011-PED/482/2011","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[carga-consolidada-integral-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DCT-003-2011 TRANSPORTE DE POLIETILENO","[{id=pot-1620519810584}]","PEDIDO DCT-003-2011 TRANSPORTE DE POLIETILENO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/482/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/482/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/482/2011}]","PEDIDO DCT-003-2011 TRANSPORTE DE POLIETILENO","PED/482/2011","LICONSA S.A. DE C.V.","2011-02-02T00:00:00.000Z","PED/482/2011","ocds-0ud2q6-PED/482/2011","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARGA CONSOLIDADA INTEGRAL S.A. DE C.V., id=carga-consolidada-integral-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","PED/482/2011"
"2021-05-09T00:24:27.000Z","2011-01-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-27T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[ISIDRO MEJIA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/483/2011]","[{roles=supplier, name=ISIDRO MEJIA CRUZ, details={type=person}, id=isidro-mejia-cruz}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/483/2011-PED/483/2011","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[isidro-mejia-cruz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DCT-004-2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","[{id=pot-1620519810584}]","PEDIDO DCT-004-2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/483/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/483/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/483/2011}]","PEDIDO DCT-004-2011 TRANSPORTE DE LECHE EN POLVO PARA PROCESO","PED/483/2011","LICONSA S.A. DE C.V.","2011-02-03T00:00:00.000Z","PED/483/2011","ocds-0ud2q6-PED/483/2011","7650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO MEJIA CRUZ, id=isidro-mejia-cruz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7650","PED/483/2011"
"2021-05-09T00:24:27.000Z","2010-11-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-11T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[HER S TRANSPORTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4840/2010]","[{roles=supplier, name=HER S TRANSPORTES S.A. DE C.V., details={type=company}, id=her-s-transportes-sa-de-cv}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/4840/2010-PED/4840/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[her-s-transportes-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-087-2010 TRANSPORTE DE POLIETILENO","[{id=pot-1620519810584}]","PEDIDO DMT-087-2010 TRANSPORTE DE POLIETILENO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/4840/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4840/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4840/2010}]","PEDIDO DMT-087-2010 TRANSPORTE DE POLIETILENO","PED/4840/2010","LICONSA S.A. DE C.V.","2010-11-18T00:00:00.000Z","PED/4840/2010","ocds-0ud2q6-PED/4840/2010","2940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HER S TRANSPORTES S.A. DE C.V., id=her-s-transportes-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2940","PED/4840/2010"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","active","complete","[ISIDRO MEJIA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4841/2010]","[{roles=supplier, name=ISIDRO MEJIA CRUZ, details={type=person}, id=isidro-mejia-cruz}]","MXN","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","PED/4841/2010-PED/4841/2010","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[isidro-mejia-cruz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DMT-088-2010 TRANSPORTE DE POLIETILENO","[{id=pot-1620519810584}]","PEDIDO DMT-088-2010 TRANSPORTE DE POLIETILENO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","PED/4841/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4841/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4841/2010}]","PEDIDO DMT-088-2010 TRANSPORTE DE POLIETILENO","PED/4841/2010","LICONSA S.A. DE C.V.","2010-11-19T00:00:00.000Z","PED/4841/2010","ocds-0ud2q6-PED/4841/2010","3640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO MEJIA CRUZ, id=isidro-mejia-cruz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3640","PED/4841/2010"
