"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-08-09T02:04:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[IGNACIO HERNANDEZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535586]","[{address={countryName=México}, roles=supplier, name=IGNACIO HERNANDEZ MEDINA, details={type=person}, id=ignacio-hernandez-medina}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E799-2018-1894308","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[ignacio-hernandez-medina]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-26T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894308","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535586}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894308","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-29T00:00:00.000Z","1771565","ocds-0ud2q6-AA-015000999-E799-2018","false","[{}]","05. Adjudicación Directa LAASSP","31468.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=IGNACIO HERNANDEZ MEDINA, id=ignacio-hernandez-medina}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31468.53","1894308",
"2019-09-11T10:42:05.000Z","2018-03-15T20:47:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[JONADAB APARICIO PEREZ]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414354]","[{address={countryName=México}, roles=supplier, name=JONADAB APARICIO PEREZ, details={type=person}, id=jonadab-aparicio-perez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E80-2018-1748063","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jonadab-aparicio-perez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-02-08T12:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1748063","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414354}]","PRESTADOR DE SERVICIOS PROFESIONALES","1748063","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-29T00:00:00.000Z","1641370","ocds-0ud2q6-AA-015000999-E80-2018","false","[{}]","05. Adjudicación Directa LAASSP","137500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=JONADAB APARICIO PEREZ, id=jonadab-aparicio-perez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137500","1748063",
"2019-09-11T10:42:05.000Z","2018-08-09T02:05:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[IVO ANTONIO GUTIERREZ PULIDO]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535590]","[{address={countryName=México}, roles=supplier, name=IVO ANTONIO GUTIERREZ PULIDO, details={type=person}, id=ivo-antonio-gutierrez-pulido}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E801-2018-1894315","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[ivo-antonio-gutierrez-pulido]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-26T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894315","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535590}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894315","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771572","ocds-0ud2q6-AA-015000999-E801-2018","false","[{}]","05. Adjudicación Directa LAASSP","188811.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=IVO ANTONIO GUTIERREZ PULIDO, id=ivo-antonio-gutierrez-pulido}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188811.18","1894315",
"2019-09-11T10:42:05.000Z","2018-08-09T02:14:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[GUSTAVO MONTER PINEDA]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535604]","[{address={countryName=México}, roles=supplier, name=GUSTAVO MONTER PINEDA, details={type=person}, id=gustavo-monter-pineda}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E814-2018-1894331","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[gustavo-monter-pineda]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-26T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894331","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535604}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894331","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771586","ocds-0ud2q6-AA-015000999-E814-2018","false","[{}]","05. Adjudicación Directa LAASSP","57000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=GUSTAVO MONTER PINEDA, id=gustavo-monter-pineda}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","1894331",
"2019-09-11T10:42:05.000Z","2018-08-09T02:17:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[JUAN PABLO RODRIGUEZ RODARTE]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535603]","[{address={countryName=México}, roles=supplier, name=JUAN PABLO RODRIGUEZ RODARTE, details={type=person}, id=juan-pablo-rodriguez-rodarte}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E815-2018-1894330","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[juan-pablo-rodriguez-rodarte]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-26T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894330","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535603}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894330","No se utilizó el Contrato Marco","Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771583","ocds-0ud2q6-AA-015000999-E815-2018","false","[{}]","05. Adjudicación Directa LAASSP","78000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=JUAN PABLO RODRIGUEZ RODARTE, id=juan-pablo-rodriguez-rodarte}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","1894330",
"2019-09-11T10:42:05.000Z","2018-08-09T02:20:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[JOSE MIGUEL MARTINEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535589]","[{address={countryName=México}, roles=supplier, name=JOSE MIGUEL MARTINEZ LOPEZ, details={type=person}, id=jose-miguel-martinez-lopez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E802-2018-1894309","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jose-miguel-martinez-lopez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-05-30T23:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894309","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535589}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894309","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771566","ocds-0ud2q6-AA-015000999-E802-2018","false","[{}]","05. Adjudicación Directa LAASSP","26227.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=JOSE MIGUEL MARTINEZ LOPEZ, id=jose-miguel-martinez-lopez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26227.94","1894309",
"2019-09-11T10:42:05.000Z","2018-08-09T02:18:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[IGNACIO OCAMPO CRUZ]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535606]","[{address={countryName=México}, roles=supplier, name=IGNACIO OCAMPO CRUZ, details={type=person}, id=ignacio-ocampo-cruz}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E817-2018-1894333","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[ignacio-ocampo-cruz]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-26T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894333","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535606}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894333","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771589","ocds-0ud2q6-AA-015000999-E817-2018","false","[{}]","05. Adjudicación Directa LAASSP","57000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=IGNACIO OCAMPO CRUZ, id=ignacio-ocampo-cruz}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","1894333",
"2019-09-11T10:42:05.000Z","2018-08-09T02:07:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[DANIELA BALMORI NAJERA]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535593]","[{address={countryName=México}, roles=supplier, name=DANIELA BALMORI NAJERA, details={type=person}, id=daniela-balmori-najera}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E805-2018-1894311","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[daniela-balmori-najera]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-26T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894311","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535593}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894311","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771567","ocds-0ud2q6-AA-015000999-E805-2018","false","[{}]","05. Adjudicación Directa LAASSP","78000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=DANIELA BALMORI NAJERA, id=daniela-balmori-najera}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","1894311",
"2019-09-11T10:42:05.000Z","2018-08-09T02:07:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[MARIO ALBERTO ROMERO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535595]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO ROMERO HERNANDEZ, details={type=person}, id=mario-alberto-romero-hernandez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E806-2018-1894319","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[mario-alberto-romero-hernandez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-25T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894319","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535595}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894319","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771576","ocds-0ud2q6-AA-015000999-E806-2018","false","[{}]","05. Adjudicación Directa LAASSP","57000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=MARIO ALBERTO ROMERO HERNANDEZ, id=mario-alberto-romero-hernandez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","1894319",
"2019-09-11T10:42:05.000Z","2018-08-09T02:23:00.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[KEYLA JUDITH NAJERA MEJIA]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535610]","[{address={countryName=México}, roles=supplier, name=KEYLA JUDITH NAJERA MEJIA, details={type=person}, id=keyla-judith-najera-mejia}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E822-2018-1894335","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[keyla-judith-najera-mejia]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","2018-04-26T11:00:00.000Z","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894335","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535610}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894335","No se utilizó el Contrato Marco","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-29T00:00:00.000Z","1771588","ocds-0ud2q6-AA-015000999-E822-2018","false","[{}]","05. Adjudicación Directa LAASSP","39000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=KEYLA JUDITH NAJERA MEJIA, id=keyla-judith-najera-mejia}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","1894335",
