"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[AZAHEL IVÁN TRONCOSO VALDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_606]","[{roles=supplier, name=AZAHEL IVÁN TRONCOSO VALDEZ, details={type=person}, id=azahel-ivan-troncoso-valdez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_606-SINNUMERO_2014_606","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[azahel-ivan-troncoso-valdez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_606}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_606","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_606","ocds-0ud2q6-SINNUMERO_2014_606","109207.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZAHEL IVÁN TRONCOSO VALDEZ, id=azahel-ivan-troncoso-valdez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109207.8","SINNUMERO_2014_606"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[LAURA DELIA VARELA MICHEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3543]","[{roles=supplier, name=LAURA DELIA VARELA MICHEL, details={type=person}, id=laura-delia-varela-michel}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3543-SINNUMERO_3543","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[laura-delia-varela-michel]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3543}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3543","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-01-31T00:00:00.000Z","SINNUMERO_3543","ocds-0ud2q6-SINNUMERO_3543","108000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA DELIA VARELA MICHEL, id=laura-delia-varela-michel}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108000","SINNUMERO_3543"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[AZAHEL IVAN TRONCOSO VALDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3545]","[{roles=supplier, name=AZAHEL IVAN TRONCOSO VALDEZ, details={type=person}, id=azahel-ivan-troncoso-valdez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3545-SINNUMERO_3545","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[azahel-ivan-troncoso-valdez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3545","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3545-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3545}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3545","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3545","ocds-0ud2q6-SINNUMERO_3545","102842.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZAHEL IVAN TRONCOSO VALDEZ, id=azahel-ivan-troncoso-valdez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102842.04","SINNUMERO_3545"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[LAURA ROCIO RAMOS OSORNO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3546]","[{roles=supplier, name=LAURA ROCIO RAMOS OSORNO, details={type=person}, id=laura-rocio-ramos-osorno}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3546-SINNUMERO_3546","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[laura-rocio-ramos-osorno]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3546}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3546","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3546","ocds-0ud2q6-SINNUMERO_3546","102842.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA ROCIO RAMOS OSORNO, id=laura-rocio-ramos-osorno}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102842.04","SINNUMERO_3546"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[PAULA MALDONADO CANCHOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3547]","[{roles=supplier, name=PAULA MALDONADO CANCHOLA, details={type=person}, id=paula-maldonado-canchola}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3547-SINNUMERO_3547","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[paula-maldonado-canchola]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3547","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3547-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3547}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3547","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3547","ocds-0ud2q6-SINNUMERO_3547","102842.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAULA MALDONADO CANCHOLA, id=paula-maldonado-canchola}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102842.04","SINNUMERO_3547"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[ANA MARGARITA SOLIS MONTAÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2712]","[{roles=supplier, name=ANA MARGARITA SOLIS MONTAÑO, details={type=person}, id=ana-margarita-solis-montano}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2712-SINNUMERO_2712","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[ana-margarita-solis-montano]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2712","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2712-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2712}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2712","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2712","ocds-0ud2q6-SINNUMERO_2712","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARGARITA SOLIS MONTAÑO, id=ana-margarita-solis-montano}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","SINNUMERO_2712"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[MARISOL MANDUJANO ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2713]","[{roles=supplier, name=MARISOL MANDUJANO ISLAS, details={type=person}, id=marisol-mandujano-islas}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2713-SINNUMERO_2713","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[marisol-mandujano-islas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2713}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2713","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2713","ocds-0ud2q6-SINNUMERO_2713","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISOL MANDUJANO ISLAS, id=marisol-mandujano-islas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","SINNUMERO_2713"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[ROSA MARIA CARRASCO ZANELLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2714]","[{roles=supplier, name=ROSA MARIA CARRASCO ZANELLA, details={type=person}, id=rosa-maria-carrasco-zanella}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2714-SINNUMERO_2714","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[rosa-maria-carrasco-zanella]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2714","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2714-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2714}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2714","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2714","ocds-0ud2q6-SINNUMERO_2714","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA CARRASCO ZANELLA, id=rosa-maria-carrasco-zanella}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","SINNUMERO_2714"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[JORGE GUILLERMO MORALES ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3559]","[{roles=supplier, name=JORGE GUILLERMO MORALES ORTIZ, details={type=person}, id=jorge-guillermo-morales-ortiz}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3559-SINNUMERO_3559","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[jorge-guillermo-morales-ortiz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3559-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3559}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3559","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3559","ocds-0ud2q6-SINNUMERO_3559","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE GUILLERMO MORALES ORTIZ, id=jorge-guillermo-morales-ortiz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","SINNUMERO_3559"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[MARIA DE LOURDES CHAGOLLA GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_618]","[{roles=supplier, name=MARIA DE LOURDES CHAGOLLA GUERRERO, details={type=person}, id=maria-de-lourdes-chagolla-guerrero}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_618-SINNUMERO_2014_618","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[maria-de-lourdes-chagolla-guerrero]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_618","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_618-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_618}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_618","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_618","ocds-0ud2q6-SINNUMERO_2014_618","96024.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES CHAGOLLA GUERRERO, id=maria-de-lourdes-chagolla-guerrero}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96024.12","SINNUMERO_2014_618"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[JUAN CARLOS CERVANTES GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3551]","[{roles=supplier, name=JUAN CARLOS CERVANTES GONZALEZ, details={type=person}, id=juan-carlos-cervantes-gonzalez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3551-SINNUMERO_3551","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[juan-carlos-cervantes-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3551","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3551-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3551}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3551","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3551","ocds-0ud2q6-SINNUMERO_3551","96000.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS CERVANTES GONZALEZ, id=juan-carlos-cervantes-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000.02","SINNUMERO_3551"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[MOISES MONROY CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3552]","[{roles=supplier, name=MOISES MONROY CHAVEZ, details={type=person}, id=moises-monroy-chavez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_3552-SINNUMERO_3552","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[moises-monroy-chavez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3552}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3552","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3552","ocds-0ud2q6-SINNUMERO_3552","96000.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOISES MONROY CHAVEZ, id=moises-monroy-chavez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000.02","SINNUMERO_3552"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[CRUZ GABRIELA ROMERO VALENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_613]","[{roles=supplier, name=CRUZ GABRIELA ROMERO VALENCIA, details={type=person}, id=cruz-gabriela-romero-valencia}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_613-SINNUMERO_2014_613","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[cruz-gabriela-romero-valencia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_613}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_613","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_613","ocds-0ud2q6-SINNUMERO_2014_613","96000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ GABRIELA ROMERO VALENCIA, id=cruz-gabriela-romero-valencia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000","SINNUMERO_2014_613"
