"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Business Congress México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C91/2014]","[{roles=supplier, name=Business Congress México S.A. de C.V., details={type=company}, id=business-congress-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C91/2014-C91/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[business-congress-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de la presencia de la marca México en la postulación del V Congreso Latinoamericano de la Federación Latinoamericana de Psiconeuroinmunoendocrinología.","[{id=pot-1620519810584}]","Servicio de la presencia de la marca México en la postulación del V Congreso Latinoamericano de la Federación Latinoamericana de Psiconeuroinmunoendocrinología.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C91/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C91/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C91/2014}]","Servicio de la presencia de la marca México en la postulación del V Congreso Latinoamericano de la Federación Latinoamericana de Psiconeuroinmunoendocrinología.","C91/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-10-18T00:00:00.000Z","C91/2014","ocds-0ud2q6-C91/2014","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Business Congress México S.A. de C.V., id=business-congress-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","C91/2014"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACIÓN","active","complete","[Sixsigma Networks México S.A. de C.V. en propuesta conjunta con Metro Net S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20/2016]","[{roles=supplier, name=Sixsigma Networks México S.A. de C.V. en propuesta conjunta con Metro Net S.A.P.I. de C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv-en-propuesta-conjunta-con-metro-net-sapi-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACIÓN","C20/2016-C20/2016","[contract]","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[sixsigma-networks-mexico-sa-de-cv-en-propuesta-conjunta-con-metro-net-sapi-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales de hospedaje tecnólogico en la nube para los portales y subportales del CPTM así como servicio de administración y monitoreo de servidores y base de datos.","[{id=pot-1620519810584}]","Servicios integrales de hospedaje tecnólogico en la nube para los portales y subportales del CPTM así como servicio de administración y monitoreo de servidores y base de datos.","open","institution","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE ADMINISTRACIÓN","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C20/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20/2016}]","Servicios integrales de hospedaje tecnólogico en la nube para los portales y subportales del CPTM así como servicio de administración y monitoreo de servidores y base de datos.","C20/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-03-31T00:00:00.000Z","C20/2016","ocds-0ud2q6-C20/2016","10775862","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sixsigma Networks México S.A. de C.V. en propuesta conjunta con Metro Net S.A.P.I. de C.V., id=sixsigma-networks-mexico-sa-de-cv-en-propuesta-conjunta-con-metro-net-sapi-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10775862","C20/2016"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Turismo y Convenciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C23/2014]","[{roles=supplier, name=Turismo y Convenciones S.A. de C.V., details={type=company}, id=turismo-y-convenciones-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C23/2014-C23/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[turismo-y-convenciones-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de marca en la 6a. Expo Meetings 2014.","[{id=pot-1620519810584}]","Servicios de presencia de marca en la 6a. Expo Meetings 2014.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C23/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C23/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C23/2014}]","Servicios de presencia de marca en la 6a. Expo Meetings 2014.","C23/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-03-06T00:00:00.000Z","C23/2014","ocds-0ud2q6-C23/2014","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Turismo y Convenciones S.A. de C.V., id=turismo-y-convenciones-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","C23/2014"
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACIÓN DE ADMINISTRACIÓN","active","complete","[LD I Associats S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C19/2016]","[{roles=supplier, name=LD I Associats S.A. de C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","MXN","COORDINACIÓN DE ADMINISTRACIÓN","C19/2016-C19/2016","[contract]","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ld-i-associats-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Integrales de Arrendamiento de Equipo de cómputo nuevo y soporte de un técnico en sitio.","[{id=pot-1620519810584}]","Servicios Integrales de Arrendamiento de Equipo de cómputo nuevo y soporte de un técnico en sitio.","open","institution","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE ADMINISTRACIÓN","coordinacion-de-administracion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C19/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C19/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C19/2016}]","Servicios Integrales de Arrendamiento de Equipo de cómputo nuevo y soporte de un técnico en sitio.","C19/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-03-31T00:00:00.000Z","C19/2016","ocds-0ud2q6-C19/2016","18534483","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LD I Associats S.A. de C.V., id=ld-i-associats-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18534483","C19/2016"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-11T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Turismo y Convenciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C53/2014]","[{roles=supplier, name=Turismo y Convenciones S.A. de C.V., details={type=company}, id=turismo-y-convenciones-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C53/2014-C53/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[turismo-y-convenciones-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de marca México en el evento de Mint Directors Conference México 2014.","[{id=pot-1620519810584}]","Servicios de presencia de marca México en el evento de Mint Directors Conference México 2014.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C53/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C53/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C53/2014}]","Servicios de presencia de marca México en el evento de Mint Directors Conference México 2014.","C53/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-05-17T00:00:00.000Z","C53/2014","ocds-0ud2q6-C53/2014","172414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Turismo y Convenciones S.A. de C.V., id=turismo-y-convenciones-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172414","C53/2014"
"2021-05-09T00:24:27.000Z","2014-05-18T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Hosmai México A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C54/2014]","[{roles=supplier, name=Hosmai México A.C., details={type=company}, id=hosmai-mexico-ac}]","MXN","COORDINACIÓN DE COOPERATIVOS","C54/2014-C54/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[hosmai-mexico-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de marca en el Seminario Estratégico de HSMAI 2014.","[{id=pot-1620519810584}]","Servicios de presencia de marca en el Seminario Estratégico de HSMAI 2014.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C54/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C54/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C54/2014}]","Servicios de presencia de marca en el Seminario Estratégico de HSMAI 2014.","C54/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-08-28T00:00:00.000Z","C54/2014","ocds-0ud2q6-C54/2014","43103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hosmai México A.C., id=hosmai-mexico-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43103","C54/2014"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-14T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C., Hir Expo Internacional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C55/2014]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C., details={type=company}, id=centro-de-investigacion-y-docencia-economicas-ac}, {roles=supplier, name=Hir Expo Internacional S.A. de C.V., details={type=company}, id=hir-expo-internacional-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C55/2014-C55/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[centro-de-investigacion-y-docencia-economicas-ac, hir-expo-internacional-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de marca en las postulaciones de HIR Expo Internacional.","[{id=pot-1620519810584}]","Servicios de presencia de marca en las postulaciones de HIR Expo Internacional.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C55/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C55/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C55/2014}]","Servicios de presencia de marca en las postulaciones de HIR Expo Internacional.","C55/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-10-25T00:00:00.000Z","C55/2014","ocds-0ud2q6-C55/2014","189655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C., id=centro-de-investigacion-y-docencia-economicas-ac}, {name=Hir Expo Internacional S.A. de C.V., id=hir-expo-internacional-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189655","C55/2014"
"2021-05-09T00:24:27.000Z","2017-08-31T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-06T00:00:00.000Z","México","DIRECCIÓN DE MARCAS","active","complete","[REED EXHIBITIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C51/2017]","[{roles=supplier, name=REED EXHIBITIONS MÉXICO S.A. DE C.V., details={type=company}, id=reed-exhibitions-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE MARCAS","C51/2017-C51/2017","[contract]","direccion-de-marcas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[reed-exhibitions-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de presencia de la marca México en la 8va edición del IBTM Latin America que se llevará a cabo en la ciudad de México del 06 al 07 de septiembre de 2017","[{id=pot-1620519810584}]","Servicio de presencia de la marca México en la 8va edición del IBTM Latin America que se llevará a cabo en la ciudad de México del 06 al 07 de septiembre de 2017","direct","institution","direccion-de-marcas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE MARCAS","direccion-de-marcas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C51/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C51/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C51/2017}]","Servicio de presencia de la marca México en la 8va edición del IBTM Latin America que se llevará a cabo en la ciudad de México del 06 al 07 de septiembre de 2017","C51/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-10-06T00:00:00.000Z","C51/2017","ocds-0ud2q6-C51/2017","129310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REED EXHIBITIONS MÉXICO S.A. DE C.V., id=reed-exhibitions-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129310","C51/2017"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[INCENTIVOS VACACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C26/2014]","[{roles=supplier, name=INCENTIVOS VACACIONALES S.A. DE C.V., details={type=company}, id=incentivos-vacacionales-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C26/2014-C26/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[incentivos-vacacionales-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de marca México en el evento ERT National Sales 2014.","[{id=pot-1620519810584}]","Presencia de marca México en el evento ERT National Sales 2014.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C26/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C26/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C26/2014}]","Presencia de marca México en el evento ERT National Sales 2014.","C26/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-02-20T00:00:00.000Z","C26/2014","ocds-0ud2q6-C26/2014","40140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INCENTIVOS VACACIONALES S.A. DE C.V., id=incentivos-vacacionales-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40140","C26/2014"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Latinamerica Meetings S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C59/2014]","[{roles=supplier, name=Latinamerica Meetings S.A. de C.V., details={type=company}, id=latinamerica-meetings-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C59/2014-C59/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[latinamerica-meetings-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de marca México en los eventos de World Meetings Forum 2014 (WMF) & World Trade Show Forum 2014 (WTSF) que se realizará en el Hard Rock Hotel Rivera Maya.","[{id=pot-1620519810584}]","Servicios de presencia de marca México en los eventos de World Meetings Forum 2014 (WMF) & World Trade Show Forum 2014 (WTSF) que se realizará en el Hard Rock Hotel Rivera Maya.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C59/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C59/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C59/2014}]","Servicios de presencia de marca México en los eventos de World Meetings Forum 2014 (WMF) & World Trade Show Forum 2014 (WTSF) que se realizará en el Hard Rock Hotel Rivera Maya.","C59/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-06-08T00:00:00.000Z","C59/2014","ocds-0ud2q6-C59/2014","86207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Latinamerica Meetings S.A. de C.V., id=latinamerica-meetings-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86207","C59/2014"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-05T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Eventia S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61/2014]","[{roles=supplier, name=Eventia S.A de C.V., details={type=company}, id=eventia-sa-de-cv}]","MXN","COORDINACIÓN DE COOPERATIVOS","C61/2014-C61/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[eventia-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de marca México en la reunión para la promoción del Congreso (International Association of Paediatric Dentistey) IAPD 2019 que se realizará en la Convention Center-Powstancow Warszawy Polonia.","[{id=pot-1620519810584}]","Servicios de presencia de marca México en la reunión para la promoción del Congreso (International Association of Paediatric Dentistey) IAPD 2019 que se realizará en la Convention Center-Powstancow Warszawy Polonia.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C61/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C61/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61/2014}]","Servicios de presencia de marca México en la reunión para la promoción del Congreso (International Association of Paediatric Dentistey) IAPD 2019 que se realizará en la Convention Center-Powstancow Warszawy Polonia.","C61/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-06-05T00:00:00.000Z","C61/2014","ocds-0ud2q6-C61/2014","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eventia S.A de C.V., id=eventia-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","C61/2014"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Meetings Profesional Internacional A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C63/2014]","[{roles=supplier, name=Meetings Profesional Internacional A.C., details={type=company}, id=meetings-profesional-internacional-ac}]","MXN","COORDINACIÓN DE COOPERATIVOS","C63/2014-C63/2014","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[meetings-profesional-internacional-ac]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de presencia de marca México en la 8 edición del Congreso MPI que se llevará a cabo en Chihuahua Chihuahua.","[{id=pot-1620519810584}]","Servicios de presencia de marca México en la 8 edición del Congreso MPI que se llevará a cabo en Chihuahua Chihuahua.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C63/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C63/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C63/2014}]","Servicios de presencia de marca México en la 8 edición del Congreso MPI que se llevará a cabo en Chihuahua Chihuahua.","C63/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-07-04T00:00:00.000Z","C63/2014","ocds-0ud2q6-C63/2014","86206.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Meetings Profesional Internacional A.C., id=meetings-profesional-internacional-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206.89","C63/2014"
