"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARMADRILL INGENIERIA EN PERFORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-008-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARMADRILL INGENIERIA EN PERFORACION S.A. DE C.V., details={type=company}, id=armadrill-ingenieria-en-perforacion-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","39109001-011-06-CAED-BID-008-06","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[armadrill-ingenieria-en-perforacion-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn De Sistema De Agua Potable Las Cruces","[{id=compranet3-1620530467436}]","39109001","Construcciýn De Sistema De Agua Potable Las Cruces","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-008-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-008-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-008-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Construcciýn De Sistema De Agua Potable Las Cruces","CAED-BID-008-06","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-011-06","ocds-0ud2q6-39109001-011-06","410329.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMADRILL INGENIERIA EN PERFORACION S.A. DE C.V., id=armadrill-ingenieria-en-perforacion-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410329.99","CAED-BID-008-06"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[OCTAVIO GUTIERREZ VALLEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-009-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OCTAVIO GUTIERREZ VALLEJO, details={type=person}, id=octavio-gutierrez-vallejo}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-011-07-CAED-BID-009-07","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[octavio-gutierrez-vallejo]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de agua potable La Cienguita","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de agua potable La Cienguita","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-009-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-009-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-009-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Construcciýn de sistema de agua potable La Cienguita","CAED-BID-009-07","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-011-07","ocds-0ud2q6-39109001-011-07","485491.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCTAVIO GUTIERREZ VALLEJO, id=octavio-gutierrez-vallejo}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485491.61","CAED-BID-009-07"
"2019-01-24T01:16:35.000Z","2017-07-26T00:00:00.000Z","Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[JESUS HORACIO MATA MOTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214803]","[{address={countryName=México}, roles=supplier, name=JESUS HORACIO MATA MOTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jesus-horacio-mata-mota}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-E73-2017-1529268","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[jesus-horacio-mata-mota]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Estudio de Diagnóstico San Juan del Río","[{id=compranet-1620524637144}]","910018998","Estudio de Diagnóstico San Juan del Río","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","1529268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214803}]","Estudio de Diagnóstico San Juan del Río","1529268","Comisión del Agua del Estado de Durango","1432483","ocds-0ud2q6-AO-910018998-E73-2017","231000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS HORACIO MATA MOTA, id=jesus-horacio-mata-mota}]","comision-del-agua-del-estado-de-durango","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","231000","1529268","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango","true","Presencial","16S074","2017-09-15T00:00:00.000Z","false","[{budgetClassifications={origin=16}}]","06. Adjudicación Directa LOPSRM","[inPerson]","PROAGUA","region","DGO","false"
"2019-01-24T01:16:35.000Z","2017-07-26T00:00:00.000Z","Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[CARLOS ALBERTO CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214805]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO CARDENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-alberto-cardenas}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-E74-2017-1538660","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[carlos-alberto-cardenas]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Suministro e instalación de macromedidores en Guanaceví","[{id=compranet-1620524637144}]","910018998","Suministro e instalación de macromedidores en Guanaceví","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","1538660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1538660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214805}]","Suministro e instalación de macromedidores en Guanaceví","1538660","Comisión del Agua del Estado de Durango","1432485","ocds-0ud2q6-AO-910018998-E74-2017","211410","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO CARDENAS, id=carlos-alberto-cardenas}]","comision-del-agua-del-estado-de-durango","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","211410","1538660","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango","true","Presencial","16S074","2017-08-31T00:00:00.000Z","false","[{budgetClassifications={origin=16}}]","06. Adjudicación Directa LOPSRM","[inPerson]","PROAGUA","region","DGO","false"
"2019-01-24T01:16:35.000Z","2017-07-26T00:00:00.000Z","Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[PAVIMENTOS CIDSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214808]","[{identifier={legalName=PAVIMENTOS CIDSA SA DE CV, scheme=RUPC, id=20132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTOS CIDSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-cidsa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-E75-2017-1538670","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[pavimentos-cidsa-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Ampliación de redes de agua potable Nombre de Dios","[{id=compranet-1620524637144}]","910018998","Ampliación de redes de agua potable Nombre de Dios","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","1538670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1538670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214808}]","Ampliación de redes de agua potable Nombre de Dios","1538670","Comisión del Agua del Estado de Durango","1432489","ocds-0ud2q6-AO-910018998-E75-2017","73382.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS CIDSA SA DE CV, id=pavimentos-cidsa-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","73382.4","1538670","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango","true","Presencial","16S074","2017-09-15T00:00:00.000Z","false","[{budgetClassifications={origin=16}}]","06. Adjudicación Directa LOPSRM","[inPerson]","PROAGUA","region","DGO","false"
"2019-09-11T10:42:05.000Z","2018-07-25T00:00:00.000Z","Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[Rocher Ingenieria]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518192]","[{identifier={legalName=Rocher Ingenieria, scheme=RUPC, id=5708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Rocher Ingenieria, additionalIdentifiers={legalName=Rocher Ingenieria, scheme=RFC, verified=1, id=RIN040823510}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rocher-ingenieria}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-E75-2018-1903972","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[rocher-ingenieria]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Estudio e ingeniería básica de la presa Tunal II","[{id=compranet-1599767228359}]","910018998","Estudio e ingeniería básica de la presa Tunal II","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","1903972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1903972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518192}]","Estudio e ingeniería básica de la presa Tunal II","1903972","Comisión del Agua del Estado de Durango","1752665","ocds-0ud2q6-AO-910018998-E75-2018","7007527.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Rocher Ingenieria, id=rocher-ingenieria}]","comision-del-agua-del-estado-de-durango","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7007527.06","1903972","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango",,"Presencial","16S074","2018-11-28T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[inPerson]","PROAGUA","region","DGO","false","2018-08-18T14:02:00.000Z","Estudio e ingeniería básica de la presa Tunal II para aprovechamiento de agua potable. Trabajos a ejecutarse en la localidad de Durango, del municipio de Durango","2018-07-25T13:00:00.000Z","Art. 42 fr. II","Estudio e ingeniería básica de la presa Tunal II para aprovechamiento de agua potable. Trabajos a ejecutarse en la localidad de Durango, del municipio de Durango",""
"2019-01-24T01:17:00.000Z",,"Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[AQUA DEL GUADIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914500]","[{address={countryName=México}, roles=supplier, name=AQUA DEL GUADIANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aqua-del-guadiana-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-E77-2016-1181869","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[aqua-del-guadiana-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Construcción de la Tercera Etapa de la Planta Tratadora El Campestre","[{id=compranet-1620524637144}]","910018998","Construcción de la Tercera Etapa de la Planta Tratadora El Campestre","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","1181869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1181869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914500}]","Construcción de la Tercera Etapa de la Planta Tratadora El Campestre","1181869","Comisión del Agua del Estado de Durango","1111098","ocds-0ud2q6-AO-910018998-E77-2016","5172413.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AQUA DEL GUADIANA SA DE CV, id=aqua-del-guadiana-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5172413.79","1181869","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango","true","Presencial","16S218","2016-10-15T00:00:00.000Z","false","[{budgetClassifications={origin=16}}]","06. Adjudicación Directa LOPSRM","[inPerson]","P TRATAM AGUAS RESIDUALES","region","DGO","false",,,,,,
"2019-09-11T10:42:05.000Z","2018-08-30T00:00:00.000Z","Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[GGOR DESARROLLADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544482]","[{address={countryName=México}, roles=supplier, name=GGOR DESARROLLADORES SA DE CV, additionalIdentifiers={legalName=GGOR DESARROLLADORES SA DE CV, scheme=RFC, verified=1, id=GDE110117TQA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ggor-desarrolladores-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-E77-2018-1943177","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[ggor-desarrolladores-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Diseño, construcción y puesta en marcha de PTAR en Campo Militar 5 de Mayo","[{id=compranet-1599767228359}]","910018998","Diseño, construcción y puesta en marcha de PTAR en Campo Militar 5 de Mayo","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","1943177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1943177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544482}]","Diseño, construcción y puesta en marcha de PTAR en Campo Militar 5 de Mayo","1943177","Comisión del Agua del Estado de Durango","1780254","ocds-0ud2q6-AO-910018998-E77-2018","1.091093277E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GGOR DESARROLLADORES SA DE CV, id=ggor-desarrolladores-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.091093277E7","1943177","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango",,"Presencial","16S074","2018-12-31T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[inPerson]","PROAGUA","region","DGO","false","2018-10-12T10:57:00.000Z","Diseño, construcción y puesta en marcha de Planta de Tratamiento de Aguas Residuales en Campo Militar 5 de Mayo, para un gasto de 5lps. Trabajos a ejecutarse en la localidad de Durango, del municipio de Durango","2018-08-27T11:00:00.000Z","Art. 42 fr. VII","Diseño, construcción y puesta en marcha de Planta de Tratamiento de Aguas Residuales en Campo Militar 5 de Mayo, para un gasto de 5lps. Trabajos a ejecutarse en la localidad de Durango, del municipio de Durango",""
"2019-09-11T10:42:05.000Z","2018-08-29T00:00:00.000Z","Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[JESUS SANCHEZ BRECEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544598]","[{address={countryName=México}, roles=supplier, name=JESUS SANCHEZ BRECEDA, details={type=person}, id=jesus-sanchez-breceda}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-E78-2018-1950351","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[jesus-sanchez-breceda]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Estudio de Diagnóstico para incrementar los niveles de cobertura en el Municipio de Vicente Guerrero","[{id=compranet-1599767228359}]","910018998","Estudio de Diagnóstico para incrementar los niveles de cobertura en el Municipio de Vicente Guerrero","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","1950351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1950351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544598}]","Estudio Diagnóstico para incrementar los niveles de cobertura Vicente Guerrero","1950351","Comisión del Agua del Estado de Durango","1780385","ocds-0ud2q6-AO-910018998-E78-2018","231000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS SANCHEZ BRECEDA, id=jesus-sanchez-breceda}]","comision-del-agua-del-estado-de-durango","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","231000","1950351","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango",,"Presencial","16S074","2018-11-10T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[inPerson]","PROAGUA","region","DGO","false","2018-10-27T13:01:00.000Z","Estudio de Diagnóstico para incrementar los niveles de cobertura en el Municipio de Vicente Guerrero","2018-08-26T23:00:00.000Z","Art. 43 s/f","Estudio de Diagnóstico para incrementar los niveles de cobertura en el Municipio de Vicente Guerrero",""
"2019-01-24T01:17:00.000Z",,"Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[INGENIERIA Y ESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950513]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-estructuras-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-E79-2016-1183152","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[ingenieria-y-estructuras-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Construcción de cruce carretero colector Hamburgo (Segunda Etapa)","[{id=compranet-1620524637144}]","910018998","Construcción de cruce carretero colector Hamburgo (Segunda Etapa)","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","1183152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950513}]","Construcción de cruce carretero colector Hamburgo (Segunda Etapa)","1183152","Comisión del Agua del Estado de Durango","1114854","ocds-0ud2q6-AO-910018998-E79-2016","1822786.43","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y ESTRUCTURAS SA DE CV, id=ingenieria-y-estructuras-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1822786.43","1183152","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango","true","Presencial","16S074","2016-08-23T00:00:00.000Z","false","[{budgetClassifications={origin=16}}]","06. Adjudicación Directa LOPSRM","[inPerson]","PROAGUA","region","DGO","false",,,,,,
"2019-01-24T01:17:00.000Z",,"Comisión del Agua del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[SAO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950525]","[{address={countryName=México}, roles=supplier, name=SAO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sao-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","AO-910018998-E80-2016-1183165","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[sao-construcciones-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Construcción de línea de colector Hamburgo (Segunda Etapa)","[{id=compranet-1620524637144}]","910018998","Construcción de línea de colector Hamburgo (Segunda Etapa)","direct","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","1183165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950525}]","Construcción de línea de colector Hamburgo (Segunda Etapa)","1183165","Comisión del Agua del Estado de Durango","1114905","ocds-0ud2q6-AO-910018998-E80-2016","1822914.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SAO CONSTRUCCIONES SA DE CV, id=sao-construcciones-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1822914.56","1183165","DGO","Isaac Medellín Carreón","isaac-medellin-carreon","false","Expirado","Durango","true","Presencial","16S074","2016-08-23T00:00:00.000Z","false","[{budgetClassifications={origin=16}}]","06. Adjudicación Directa LOPSRM","[inPerson]","PROAGUA","region","DGO","false",,,,,,
