"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-30T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0039]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424_0039-P4424_0039","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424_0039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424_0039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0039}]","VALES DE GASOLINA","P4424_0039","TELECOMUNICACIONES DE MÉXICO","2008-12-30T00:00:00.000Z","P4424_0039","ocds-0ud2q6-P4424_0039","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","P4424_0039"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0035]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0035-P4424-0035","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[prestaciones-universales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA MAGNA SIN","[{id=pot-1620519810584}]","GASOLINA MAGNA SIN","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0035}]","GASOLINA MAGNA SIN","P4424-0035","TELECOMUNICACIONES DE MÉXICO","2012-07-13T00:00:00.000Z","P4424-0035","ocds-0ud2q6-P4424-0035","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","P4424-0035"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[SERVILLANTAS DE SAN LUIS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0035]","[{roles=supplier, name=SERVILLANTAS DE SAN LUIS S. A. DE C. V., details={type=company}, id=servillantas-de-san-luis-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424/0035-P4424/0035","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[servillantas-de-san-luis-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTA","[{id=pot-1620519810584}]","LLANTA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424/0035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424/0035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0035}]","LLANTA","P4424/0035","TELECOMUNICACIONES DE MÉXICO","2007-11-07T00:00:00.000Z","P4424/0035","ocds-0ud2q6-P4424/0035","39629.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVILLANTAS DE SAN LUIS S. A. DE C. V., id=servillantas-de-san-luis-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39629.92","P4424/0035"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EUROLLANTAS DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0041]","[{roles=supplier, name=EUROLLANTAS DE, details={type=company}, id=eurollantas-de}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0041-P4424-0041","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[eurollantas-de]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS 275/70 R16 Y 205/75 R14","[{id=pot-1620519810584}]","LLANTAS 275/70 R16 Y 205/75 R14","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0041}]","LLANTAS 275/70 R16 Y 205/75 R14","P4424-0041","TELECOMUNICACIONES DE MÉXICO","2012-07-31T00:00:00.000Z","P4424-0041","ocds-0ud2q6-P4424-0041","36134","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROLLANTAS DE, id=eurollantas-de}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36134","P4424-0041"
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-06T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EUROLLANTAS DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0036_2010]","[{roles=supplier, name=EUROLLANTAS DE, details={type=company}, id=eurollantas-de}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0036_2010-P4424-0036_2010","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[eurollantas-de]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS 265/75 R16 Y 205/70 R14","[{id=pot-1620519810584}]","LLANTAS 265/75 R16 Y 205/70 R14","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0036_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0036_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0036_2010}]","LLANTAS 265/75 R16 Y 205/70 R14","P4424-0036_2010","TELECOMUNICACIONES DE MÉXICO","2010-08-06T00:00:00.000Z","P4424-0036_2010","ocds-0ud2q6-P4424-0036_2010","35760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROLLANTAS DE, id=eurollantas-de}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35760","P4424-0036_2010"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-30T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[COMPUTADORAS CENTRO DE SERVICIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0041]","[{roles=supplier, name=COMPUTADORAS CENTRO DE SERVICIOS, details={type=company}, id=computadoras-centro-de-servicios}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424_0041-P4424_0041","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[computadoras-centro-de-servicios]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABEZAL PARA IMPRESORA MEMORIA DDR Y DDR2 LECTOR DE HUELLA DACTILAR","[{id=pot-1620519810584}]","CABEZAL PARA IMPRESORA MEMORIA DDR Y DDR2 LECTOR DE HUELLA DACTILAR","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424_0041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424_0041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0041}]","CABEZAL PARA IMPRESORA MEMORIA DDR Y DDR2 LECTOR DE HUELLA DACTILAR","P4424_0041","TELECOMUNICACIONES DE MÉXICO","2008-12-30T00:00:00.000Z","P4424_0041","ocds-0ud2q6-P4424_0041","34564.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTADORAS CENTRO DE SERVICIOS, id=computadoras-centro-de-servicios}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34564.4","P4424_0041"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0013-P4424-0013","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0013}]","VALES DE GASOLINA","P4424-0013","TELECOMUNICACIONES DE MÉXICO","2011-07-27T00:00:00.000Z","P4424-0013","ocds-0ud2q6-P4424-0013","30522","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30522","P4424-0013"
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0025]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0025-P4424-0025","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0025}]","VALES DE GASOLINA","P4424-0025","TELECOMUNICACIONES DE MÉXICO","2011-09-26T00:00:00.000Z","P4424-0025","ocds-0ud2q6-P4424-0025","30522","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30522","P4424-0025"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0036]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0036-P4424-0036","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[prestaciones-universales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA MAGNA SIN","[{id=pot-1620519810584}]","GASOLINA MAGNA SIN","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0036}]","GASOLINA MAGNA SIN","P4424-0036","TELECOMUNICACIONES DE MÉXICO","2012-07-17T00:00:00.000Z","P4424-0036","ocds-0ud2q6-P4424-0036","30330.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30330.6","P4424-0036"
"2021-05-09T00:24:27.000Z","2007-12-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-26T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[SUMINISTROS Y ACCESORIOS DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0045]","[{roles=supplier, name=SUMINISTROS Y ACCESORIOS DE, details={type=company}, id=suministros-y-accesorios-de}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424/0045-P4424/0045","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[suministros-y-accesorios-de]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTAS CARTUCHOS DE TONER Y TINTA.","[{id=pot-1620519810584}]","CINTAS CARTUCHOS DE TONER Y TINTA.","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424/0045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424/0045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424/0045}]","CINTAS CARTUCHOS DE TONER Y TINTA.","P4424/0045","TELECOMUNICACIONES DE MÉXICO","2007-12-26T00:00:00.000Z","P4424/0045","ocds-0ud2q6-P4424/0045","30047.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS Y ACCESORIOS DE, id=suministros-y-accesorios-de}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30047.59","P4424/0045"
"2021-05-09T00:24:27.000Z","2008-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0019]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424_0019-P4424_0019","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424_0019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424_0019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0019}]","VALES DE GASOLINA","P4424_0019","TELECOMUNICACIONES DE MÉXICO","2008-05-12T00:00:00.000Z","P4424_0019","ocds-0ud2q6-P4424_0019","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P4424_0019"
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-22T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0034_2010]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424_0034_2010-P4424_0034_2010","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424_0034_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424_0034_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424_0034_2010}]","VALES DE GASOLINA","P4424_0034_2010","TELECOMUNICACIONES DE MÉXICO","2010-07-22T00:00:00.000Z","P4424_0034_2010","ocds-0ud2q6-P4424_0034_2010","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P4424_0034_2010"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0005]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0005-P4424-0005","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0005}]","VALES DE GASOLINA","P4424-0005","TELECOMUNICACIONES DE MÉXICO","2009-03-09T00:00:00.000Z","P4424-0005","ocds-0ud2q6-P4424-0005","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P4424-0005"
"2021-05-09T00:24:27.000Z","2009-07-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-13T00:00:00.000Z","México","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0021]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","P4424-0021-P4424-0021","[contract]","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P4424-0021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P4424-0021}]","VALES DE GASOLINA","P4424-0021","TELECOMUNICACIONES DE MÉXICO","2009-07-13T00:00:00.000Z","P4424-0021","ocds-0ud2q6-P4424-0021","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","P4424-0021"
