"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T14:02:27.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[LEST DENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0002100007]","[{identifier={scheme=Registro Nacional, id=3101091952, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 este de kfc barrio la california edificio Irma Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LEST DENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lest-dental-sociedad-anonima}]","329800","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000019-0002100007-432019004700021","[contract]","instituto-nacional-de-aprendizaje","[lest-dental-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Medicina y otros productos farmacéuticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004700021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0002100007}]","432019004700021","2019CD-000019-0002100007","ocds-rwubve-2019CD-000019-0002100007","[BIENES]","104760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEST DENTAL SOCIEDAD ANONIMA, id=lest-dental-sociedad-anonima}]","329800","https://www.sicop.go.cr/index.jsp","buyer","104760","432019004700021",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T09:52:13.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0002100008]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","425000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000019-0002100008-432019004300012","[contract]","instituto-nacional-de-aprendizaje","[basic-seats-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MUEBLES Y ARTICULOS DE MADERA CON ELEMENTOS DE METAL PARA EL CENTRO DE FORMACION DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004300012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0002100008}]","432019004300012","2019CD-000019-0002100008","ocds-rwubve-2019CD-000019-0002100008","[BIENES]","228880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","425000","https://www.sicop.go.cr/index.jsp","buyer","228880","432019004300012",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T09:51:28.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0002100008]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","425000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000019-0002100008-432019004300013","[contract]","instituto-nacional-de-aprendizaje","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MUEBLES Y ARTICULOS DE MADERA CON ELEMENTOS DE METAL PARA EL CENTRO DE FORMACION DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004300013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0002100008}]","432019004300013","2019CD-000019-0002100008","ocds-rwubve-2019CD-000019-0002100008","[BIENES]","4356000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","425000","https://www.sicop.go.cr/index.jsp","buyer","4356000","432019004300013",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T09:50:39.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0002100008]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","425000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000019-0002100008-432019004300014","[contract]","instituto-nacional-de-aprendizaje","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MUEBLES Y ARTICULOS DE MADERA CON ELEMENTOS DE METAL PARA EL CENTRO DE FORMACION DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004300014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0002100008}]","432019004300014","2019CD-000019-0002100008","ocds-rwubve-2019CD-000019-0002100008","[BIENES]","693000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","425000","https://www.sicop.go.cr/index.jsp","buyer","693000","432019004300014",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T09:49:22.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[DISTRIBUIDORA M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0002100008]","[{identifier={scheme=Registro Nacional, id=3101047798, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 20 entre Avenidas 8 y 10, Edificio Metalin, San Jose. Apdo. 5557-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-m-sociedad-anonima}]","425000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000019-0002100008-432019004300015","[contract]","instituto-nacional-de-aprendizaje","[distribuidora-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MUEBLES Y ARTICULOS DE MADERA CON ELEMENTOS DE METAL PARA EL CENTRO DE FORMACION DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0002100008}]","432019004300015","2019CD-000019-0002100008","ocds-rwubve-2019CD-000019-0002100008","[BIENES]","405500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA M SOCIEDAD ANONIMA, id=distribuidora-m-sociedad-anonima}]","425000","https://www.sicop.go.cr/index.jsp","buyer","405500","432019004300015",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T10:00:24.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[AQUAPURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0002100009]","[{identifier={scheme=Registro Nacional, id=3101322088, uri=http://www.registronacional.go.cr/}, address={streetAddress=ZONA INDUSTRIAL DE PAVAS, 250 METROS OESTE DE OFICINAS ADMINISTRATIVAS DE PIZZA HUT Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AQUAPURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aquapura-sociedad-anonima}]","10350000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000019-0002100009-432019009000036","[contract]","instituto-nacional-de-aprendizaje","[aquapura-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA LABORATORIO FÍSICO-QUÍMICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0002100009}]","432019009000036","2019CD-000019-0002100009","ocds-rwubve-2019CD-000019-0002100009","[BIENES]","730000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AQUAPURA SOCIEDAD ANONIMA, id=aquapura-sociedad-anonima}]","10350000","https://www.sicop.go.cr/index.jsp","buyer","730000","432019009000036",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T09:59:11.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0002100009]","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","10350000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000019-0002100009-432019009000037","[contract]","instituto-nacional-de-aprendizaje","[corporacion-font-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA LABORATORIO FÍSICO-QUÍMICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0002100009}]","432019009000037","2019CD-000019-0002100009","ocds-rwubve-2019CD-000019-0002100009","[BIENES]","7045221.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","10350000","https://www.sicop.go.cr/index.jsp","buyer","7045221.49","432019009000037","572.782235","572.782235","USD","USD","12300","12300",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T15:20:13.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0002100010]","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","9100000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000019-0002100010-432019008500015","[contract]","instituto-nacional-de-aprendizaje","[corporacion-font-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA RIEGO Y DRENAJE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019008500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0002100010}]","432019008500015","2019CD-000019-0002100010","ocds-rwubve-2019CD-000019-0002100010","[BIENES]","7702752","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","9100000","https://www.sicop.go.cr/index.jsp","buyer","7702752","432019008500015",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T15:21:27.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0002100003]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","250000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000017-0002100003-432019011400017","[contract]","instituto-nacional-de-aprendizaje","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS Y MATERIALES PARA EQUIPO METALOGRAFICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019011400017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0002100003}]","432019011400017","2019CD-000017-0002100003","ocds-rwubve-2019CD-000017-0002100003","[BIENES/SERVICIOS]","240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","240000","432019011400017",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T10:25:28.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0002100004]","[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","330000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000017-0002100004-432019003300019","[contract]","instituto-nacional-de-aprendizaje","[distribuidora-ego-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","4-ARTICULOS DE INDUSTRIA TEXTIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019003300019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0002100004}]","432019003300019","2019CD-000017-0002100004","ocds-rwubve-2019CD-000017-0002100004","[BIENES]","90000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","90000","432019003300019",,,,,,,"2019-10-25T10:25:28.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T10:22:28.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0002100004]","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","330000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000017-0002100004-432019003300018","[contract]","instituto-nacional-de-aprendizaje","[grupo-unihospi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","4-ARTICULOS DE INDUSTRIA TEXTIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019003300018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0002100004}]","432019003300018","2019CD-000017-0002100004","ocds-rwubve-2019CD-000017-0002100004","[BIENES]","235740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","235740","432019003300018",,,,,,,"2019-10-25T10:22:28.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T13:15:58.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSULTECH M & M DE COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0002100008]","[{identifier={scheme=Registro Nacional, id=3102342561, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Isla de Moravia del Cementerio La Piedad 150 Sur, 25 oeste. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTECH M & M DE COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultech-m-&-m-de-costa-rica-limitada}]","182000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000017-0002100008-432019004300037","[contract]","instituto-nacional-de-aprendizaje","[consultech-m-&-m-de-costa-rica-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PROYECTORES Y PANTALLAS PARA EL CENTRO DE FORMACIÓN DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004300037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0002100008}]","432019004300037","2019CD-000017-0002100008","ocds-rwubve-2019CD-000017-0002100008","[BIENES]","1.168385776E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTECH M & M DE COSTA RICA LIMITADA, id=consultech-m-&-m-de-costa-rica-limitada}]","182000","https://www.sicop.go.cr/index.jsp","buyer","1.168385776E7","432019004300037",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T10:29:17.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0002100009]","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","2000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000017-0002100009-432019009000035","[contract]","instituto-nacional-de-aprendizaje","[equipos-nieto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS DE REFRIGERACIÓN COMERCIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0002100009}]","432019009000035","2019CD-000017-0002100009","ocds-rwubve-2019CD-000017-0002100009","[BIENES]","1852198.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1852198.36","432019009000035","574.325073","574.325073","USD","USD","3225","3225",,
