"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[GRUPO CONSTRUCTOR ACERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=66&NumInv=0081&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR ACERO S.A. DE C.V., details={type=company}, id=grupo-constructor-acero-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-081-03-SAT-ADSROPREY-055/03","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[grupo-constructor-acero-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101066","Adecuación o remodelación de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","SAT-ADSROPREY-055/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-ADSROPREY-055/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=66&NumInv=0081&AnoInv=2003&TipInv=D}]","Adecuación o remodelación de edificio","SAT-ADSROPREY-055/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-081-03","ocds-0ud2q6-06101066-081-03","113256.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ACERO S.A. DE C.V., id=grupo-constructor-acero-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113256.89","SAT-ADSROPREY-055/03"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[SEGURIDAD MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-AGIC-SICR-019/02&p_CveDep=06101&p_CveUni=066&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD MONTERREY, S.A. DE C.V., details={type=company}, id=seguridad-monterrey-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-010-02-SAT-AGIC-SICR-019/02","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[seguridad-monterrey-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Material Electrico","[{id=compranet3-1620530467436}]","6101066","Material Electrico","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","SAT-AGIC-SICR-019/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-AGIC-SICR-019/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-AGIC-SICR-019/02&p_CveDep=06101&p_CveUni=066&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Material Electrico","SAT-AGIC-SICR-019/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-010-02","ocds-0ud2q6-06101066-010-02","111245.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD MONTERREY, S.A. DE C.V., id=seguridad-monterrey-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111245.11","SAT-AGIC-SICR-019/02"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[FORMAS INTELIGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-387-LP-A-003/06&p_CveDep=06101&p_CveUni=066&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS INTELIGENTES, S.A. DE C.V., details={type=company}, id=formas-inteligentes-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-009-06-CS-387-LP-A-003/06","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[formas-inteligentes-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Impresion de Formas Oficiales","[{id=compranet3-1620530467436}]","6101066","Impresion de Formas Oficiales","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","CS-387-LP-A-003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-387-LP-A-003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-387-LP-A-003/06&p_CveDep=06101&p_CveUni=066&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Impresion de Formas Oficiales","CS-387-LP-A-003/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-009-06","ocds-0ud2q6-06101066-009-06","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS INTELIGENTES, S.A. DE C.V., id=formas-inteligentes-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","CS-387-LP-A-003/06"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[PROAP DE REYNOSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-384-LP-A-007/04&p_CveDep=06101&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROAP DE REYNOSA, S. DE R.L. DE C.V., details={type=company}, id=proap-de-reynosa-s-de-rl-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-003-04-PA-384-LP-A-007/04","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[proap-de-reynosa-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Insumos Informaticos","[{id=compranet3-1620530467436}]","6101066","Insumos Informaticos","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","PA-384-LP-A-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-384-LP-A-007/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-384-LP-A-007/04&p_CveDep=06101&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Insumos Informaticos","PA-384-LP-A-007/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-003-04","ocds-0ud2q6-06101066-003-04","109460.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROAP DE REYNOSA, S. DE R.L. DE C.V., id=proap-de-reynosa-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109460.31","PA-384-LP-A-007/04"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[PROAP DE REYNOSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-092-LP-A-001/05&p_CveDep=06101&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROAP DE REYNOSA, S. DE R.L. DE C.V., details={type=company}, id=proap-de-reynosa-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-001-05-CA-092-LP-A-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[proap-de-reynosa-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Adquisicion de Material de Oficina","[{id=compranet3-1620530467436}]","6101066","Adquisicion de Material de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","CA-092-LP-A-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-092-LP-A-001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-092-LP-A-001/05&p_CveDep=06101&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Oficina","CA-092-LP-A-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-001-05","ocds-0ud2q6-06101066-001-05","109446.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROAP DE REYNOSA, S. DE R.L. DE C.V., id=proap-de-reynosa-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109446.59","CA-092-LP-A-001/05"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[COMERCIALIZADORA FORMAR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-AGIC-SICR-016/02&p_CveDep=06101&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FORMAR S.A DE C.V., details={type=company}, id=comercializadora-formar-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-001-02-SAT-AGIC-SICR-016/02","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[comercializadora-formar-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Adquisicion de material y articulos de oficina","[{id=compranet3-1620530467436}]","6101066","Adquisicion de material y articulos de oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","SAT-AGIC-SICR-016/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-AGIC-SICR-016/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-AGIC-SICR-016/02&p_CveDep=06101&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisicion de material y articulos de oficina","SAT-AGIC-SICR-016/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-001-02","ocds-0ud2q6-06101066-001-02","105243.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FORMAR S.A DE C.V., id=comercializadora-formar-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105243.95","SAT-AGIC-SICR-016/02"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[PEDRO VIDAL POSADAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-384-LP-A-001/05&p_CveDep=06101&p_CveUni=066&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PEDRO VIDAL POSADAS, details={type=person}, id=pedro-vidal-posadas}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-010-05-CS-384-LP-A-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[pedro-vidal-posadas]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Mantenimiento a Vehiculos","[{id=compranet3-1620530467436}]","6101066","Mantenimiento a Vehiculos","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","CS-384-LP-A-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-384-LP-A-001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-384-LP-A-001/05&p_CveDep=06101&p_CveUni=066&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Mantenimiento a Vehiculos","CS-384-LP-A-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-010-05","ocds-0ud2q6-06101066-010-05","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO VIDAL POSADAS, id=pedro-vidal-posadas}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","CS-384-LP-A-001/05"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[MANUEL RAMOS ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-387-LP-004/06&p_CveDep=06101&p_CveUni=066&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUEL RAMOS ESPINOSA, details={type=person}, id=manuel-ramos-espinosa}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-014-06-CS-387-LP-004/06","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[manuel-ramos-espinosa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Mantenimiento Correctivo a Vehiculos","[{id=compranet3-1620530467436}]","6101066","Mantenimiento Correctivo a Vehiculos","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","CS-387-LP-004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-387-LP-004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-387-LP-004/06&p_CveDep=06101&p_CveUni=066&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Mantenimiento Correctivo a Vehiculos","CS-387-LP-004/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-014-06","ocds-0ud2q6-06101066-014-06","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL RAMOS ESPINOSA, id=manuel-ramos-espinosa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","CS-387-LP-004/06"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[PROAP DE REYNOSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-387-LP-A-002/04&p_CveDep=06101&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROAP DE REYNOSA, S. DE R.L. DE C.V., details={type=company}, id=proap-de-reynosa-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-001-04-AP-387-LP-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[proap-de-reynosa-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","MATERIAL DE LIMPIEZA Y UT. DE IMP.","[{id=compranet3-1620530467436}]","6101066","MATERIAL DE LIMPIEZA Y UT. DE IMP.","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","AP-387-LP-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-387-LP-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-387-LP-A-002/04&p_CveDep=06101&p_CveUni=066&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MATERIAL DE LIMPIEZA Y UT. DE IMP.","AP-387-LP-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-001-04","ocds-0ud2q6-06101066-001-04","99998.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROAP DE REYNOSA, S. DE R.L. DE C.V., id=proap-de-reynosa-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99998.83","AP-387-LP-A-002/04"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[FORMAS INTELIGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-AGIC-SICAREY-001&p_CveDep=06101&p_CveUni=066&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS INTELIGENTES, S.A. DE C.V., details={type=company}, id=formas-inteligentes-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-011-03-SAT-AGIC-SICAREY-001","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[formas-inteligentes-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Impresion de Documentos Oficiales","[{id=compranet3-1620530467436}]","6101066","Impresion de Documentos Oficiales","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","SAT-AGIC-SICAREY-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-AGIC-SICAREY-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-AGIC-SICAREY-001&p_CveDep=06101&p_CveUni=066&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Impresion de Documentos Oficiales","SAT-AGIC-SICAREY-001","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-011-03","ocds-0ud2q6-06101066-011-03","99378.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS INTELIGENTES, S.A. DE C.V., id=formas-inteligentes-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99378.4","SAT-AGIC-SICAREY-001"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","active","complete","[TOP TONER S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-387-LP-A-001/04&p_CveDep=06101&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TOP TONER S.A.DE C.V., details={type=company}, id=top-toner-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","06101066-003-04-CA-387-LP-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","unidad-compradora","Insumos Informaticos","[{id=compranet3-1620530467436}]","6101066","Insumos Informaticos","open","institution","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-reynosa-tamaulipas-servicio-de-administracion-tributaria","CA-387-LP-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-387-LP-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-387-LP-A-001/04&p_CveDep=06101&p_CveUni=066&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Insumos Informaticos","CA-387-LP-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101066-003-04","ocds-0ud2q6-06101066-003-04","93513","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER S.A.DE C.V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93513","CA-387-LP-A-001/04"
