"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-11-11T19:08:00.000Z","2016-11-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006089]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E241-2016-1275734","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-11-14T17:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y CAJAS DE HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE HERRAMIENTAS Y CAJAS DE HERRAMIENTAS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1275734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006089}]","ADQUISICION DE HERRAMIENTAS Y CAJAS DE HERRAMIENTAS","1275734","true","Mixta","Comisión Federal de Electricidad","2016-11-24T00:00:00.000Z","1206592","ocds-0ud2q6-AA-018TOQ051-E241-2016","false","[{}]","05. Adjudicación Directa LAASSP","25267.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25267.58","1275734"
"2019-01-24T01:17:00.000Z","2016-11-14T19:38:00.000Z","2016-11-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[GRUPO OCEANOGRAFICO MEXICO GS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007409]","[{address={countryName=México}, roles=supplier, name=GRUPO OCEANOGRAFICO MEXICO GS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-oceanografico-mexico-gs-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E244-2016-1275664","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[grupo-oceanografico-mexico-gs-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-11-15T17:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE REPARACION DE EQUIPO AWAC MARCA NORTEK AS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE REPARACION DE EQUIPO AWAC MARCA NORTEK AS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1275664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007409}]","SERVICIO DE REPARACION DE EQUIPO AWAC MARCA NORTEK AS","1275664","true","Mixta","Comisión Federal de Electricidad","2016-11-26T00:00:00.000Z","1208084","ocds-0ud2q6-AA-018TOQ051-E244-2016","false","[{}]","05. Adjudicación Directa LAASSP","192615","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO OCEANOGRAFICO MEXICO GS SA DE CV, id=grupo-oceanografico-mexico-gs-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192615","1275664"
"2019-01-24T01:17:00.000Z","2016-11-14T19:57:00.000Z","2016-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[VERMEER EQUIPMENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007418]","[{address={countryName=México}, roles=supplier, name=VERMEER EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vermeer-equipment-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E245-2016-1280179","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[vermeer-equipment-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-11-15T17:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","bentonita y polimero","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","bentonita y polimero","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1280179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007418}]","bentonita y polimero","1280179","true","Mixta","Comisión Federal de Electricidad","2016-11-22T00:00:00.000Z","1208092","ocds-0ud2q6-AA-018TOQ051-E245-2016","false","[{}]","05. Adjudicación Directa LAASSP","249900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VERMEER EQUIPMENT DE MEXICO SA DE CV, id=vermeer-equipment-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249900","1280179"
"2019-01-24T01:17:00.000Z","2016-11-15T10:48:00.000Z","2016-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[INGEROC, SPA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007651]","[{address={countryName=Chile}, roles=supplier, name=INGEROC, SPA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingeroc-spa}]","Internacional","USD","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E246-2016-1267168","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ingeroc-spa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-11-16T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","CELDA DE CONDUCTIVIDAD PARA TABLERO DE ANALISIS Y MUESTREO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","CELDA DE CONDUCTIVIDAD PARA TABLERO DE ANALISIS Y MUESTREO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1267168","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007651}]","CELDA DE CONDUCTIVIDAD PARA TABLERO DE ANALISIS Y MUESTREO","1267168","true","Mixta","Comisión Federal de Electricidad","2016-11-18T00:00:00.000Z","1208355","ocds-0ud2q6-AA-018TOQ051-E246-2016","false","[{}]","05. Adjudicación Directa LAASSP","11000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGEROC, SPA, id=ingeroc-spa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11000","1267168"
"2019-01-24T01:17:00.000Z","2016-11-16T11:11:00.000Z","2016-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FERRELEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008900]","[{address={countryName=México}, roles=supplier, name=FERRELEX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferrelex-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E247-2016-1267129","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ferrelex-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-11-17T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","tubo de pvc de 3""","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","tubo de pvc de 3""","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1267129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008900}]","tubo de pvc de 3""","1267129","true","Mixta","Comisión Federal de Electricidad","2016-11-23T00:00:00.000Z","1209641","ocds-0ud2q6-AA-018TOQ051-E247-2016","false","[{}]","05. Adjudicación Directa LAASSP","85005","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRELEX DE MEXICO SA DE CV, id=ferrelex-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85005","1267129"
"2019-01-24T01:16:35.000Z","2017-02-27T17:42:00.000Z","2017-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[JORGE MARTINEZ MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080880]","[{address={countryName=México}, roles=supplier, name=JORGE MARTINEZ MALDONADO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jorge-martinez-maldonado}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E29-2017-1468515","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[jorge-martinez-maldonado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-02-28T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE RENTA DE 3 PERFORADORAS ELÉCTRICAS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE RENTA DE 3 PERFORADORAS ELÉCTRICAS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1468515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080880}]","SERVICIO DE RENTA DE 3 PERFORADORAS ELÉCTRICAS","1468515","true","Mixta","Comisión Federal de Electricidad","2017-04-30T00:00:00.000Z","1286989","ocds-0ud2q6-AA-018TOQ051-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","89250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE MARTINEZ MALDONADO, id=jorge-martinez-maldonado}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","89250","1468515"
"2019-01-24T01:17:00.000Z","2016-02-19T20:27:00.000Z","2016-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[FORZA FERRETERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806214]","[{address={countryName=México}, roles=supplier, name=FORZA FERRETERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=forza-ferreteria-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E30-2016-1548955","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[forza-ferreteria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-02-23T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE PINTURA Y MATERIALES DIVERSOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE PINTURA Y MATERIALES DIVERSOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1548955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806214}]","ADQUISICION DE PINTURA Y MATERIALES DIVERSOS","1548955","true","Mixta","Comisión Federal de Electricidad","2016-03-02T00:00:00.000Z","1004289","ocds-0ud2q6-AA-018TOQ051-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","6866","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORZA FERRETERIA SA DE CV, id=forza-ferreteria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6866","1548955"
"2019-01-24T01:17:00.000Z","2016-02-19T20:27:00.000Z","2016-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[GRUPO INDUSTRIAL ANFE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806214]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL ANFE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-anfe-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E30-2016-1548928","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[grupo-industrial-anfe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-02-23T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE PINTURA Y MATERIALES DIVERSOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE PINTURA Y MATERIALES DIVERSOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1548928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806214}]","ADQUISICION DE PINTURA Y MATERIALES DIVERSOS","1548928","true","Mixta","Comisión Federal de Electricidad","2016-03-02T00:00:00.000Z","1004289","ocds-0ud2q6-AA-018TOQ051-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","11550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL ANFE SA DE CV, id=grupo-industrial-anfe-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11550","1548928"
"2019-01-24T01:17:00.000Z","2016-02-22T17:43:00.000Z","2016-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[COLLAGE DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807262]","[{identifier={legalName=COLLAGE DISTRIBUCIONES SA DE CV, scheme=RUPC, id=11407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COLLAGE DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=collage-distribuciones-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E31-2016-1548817","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[collage-distribuciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-02-24T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE DIVERSOS LUBRICANTES","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE DIVERSOS LUBRICANTES","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1548817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807262}]","ADQUISICION DE DIVERSOS LUBRICANTES","1548817","true","Mixta","Comisión Federal de Electricidad","2016-03-10T00:00:00.000Z","1005255","ocds-0ud2q6-AA-018TOQ051-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","43263.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COLLAGE DISTRIBUCIONES SA DE CV, id=collage-distribuciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43263.97","1548817"
"2019-01-24T01:17:00.000Z","2015-12-22T10:27:00.000Z","2016-01-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-08T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[SANIRENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770521]","[{identifier={legalName=SANIRENT DE MEXICO SA DE CV, scheme=RUPC, id=20560, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANIRENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanirent-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E322-2015-972327","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[sanirent-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-12-28T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","RENTA DE CONTENEDOR PARA BASURA DE 6 m3","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","RENTA DE CONTENEDOR PARA BASURA DE 6 m3","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","972327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770521}]","RENTA DE CONTENEDOR PARA BASURA DE 6 m3","972327","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","972346","ocds-0ud2q6-AA-018TOQ051-E322-2015","false","[{}]","05. Adjudicación Directa LAASSP","19377.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANIRENT DE MEXICO SA DE CV, id=sanirent-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","19377.5","972327"
"2019-01-24T01:17:00.000Z","2015-12-28T17:48:00.000Z","2016-01-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-16T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[AGROREYVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773586]","[{identifier={legalName=AGROREYVI SA DE CV, scheme=RUPC, id=14014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGROREYVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agroreyvi-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E328-2015-972919","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[agroreyvi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-01-04T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE RENTA DE GENERADOR PORTATIL Y PROYECTORES DE TRABAJO HALOGENO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE RENTA DE GENERADOR PORTATIL Y PROYECTORES DE TRABAJO HALOGENO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","972919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773586}]","SERVICIO DE RENTA DE GENERADOR PORTATIL Y PROYECTORES DE TRABAJO HALOGENO","972919","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","974791","ocds-0ud2q6-AA-018TOQ051-E328-2015","false","[{}]","05. Adjudicación Directa LAASSP","61600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGROREYVI SA DE CV, id=agroreyvi-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","61600","972919"
