"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-20T10:38:10.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0002100003]",,"[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","3.4397204928E8","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000014-0002100003-432020011400218","[contract]","instituto-nacional-de-aprendizaje","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONT. DE SERVICIOS DE ASEO Y LIMPIEZA CON CRITERIOS AMBIENTALES PARA LAS INSTALACIONES DEL C.F.P DE SAN RAMÓN DE LA UNIDAD REGIONAL CENTRAL OCCIDENTAL DEL INA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400218",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0002100003}]","432020011400218","2020LA-000014-0002100003","ocds-rwubve-2020LA-000014-0002100003","[SERVICIOS]","8.284731965E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","3.4397204928E8","https://www.sicop.go.cr/index.jsp","buyer","8.284731965E7","432020011400218","2021-11-20T10:38:10.000Z","2020-11-19T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T09:33:06.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0002100001]","578.367297","[{identifier={scheme=Registro Nacional, id=3101749368, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO DENT San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-heroica-volio-y-trejos-sociedad-anonima}]","88000000","CRC","578.367297","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000136-0002100001-432019012100176","[contract]","instituto-nacional-de-aprendizaje","[grupo-heroica-volio-y-trejos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alquiler de instalaciones e infraestructura para el evento Agrotransformación 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100176","143228.63","143228.63","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0002100001}]","432019012100176","2019CD-000136-0002100001","ocds-rwubve-2019CD-000136-0002100001","[SERVICIOS]","8.283875559E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO HEROICA VOLIO Y TREJOS SOCIEDAD ANONIMA, id=grupo-heroica-volio-y-trejos-sociedad-anonima}]","88000000","https://www.sicop.go.cr/index.jsp","buyer","8.283875559E7","432019012100176",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-03T08:35:17.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000032-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101230245, uri=http://www.registronacional.go.cr/}, address={streetAddress=8 cuadras Sur y 75 mts Oeste del AM/PM El Faro de San Frco. de dos Ríos San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=excelencia-tecnica-en-informatica-sociedad-anonima}]","30000000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000032-0002100001-432021012100222","[contract]","instituto-nacional-de-aprendizaje","[excelencia-tecnica-en-informatica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ESTADÍSTICA, PROCESAMIENTO Y TABULACIÓN DE DATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100222",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000032-0002100001}]","432021012100222","2021LA-000032-0002100001","ocds-rwubve-2021LA-000032-0002100001","[SERVICIOS]","82490000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA, id=excelencia-tecnica-en-informatica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","82490000","432021012100222","2022-04-03T08:35:17.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-21T15:40:33.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TELCOCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0002100001]","567.924923","[{identifier={scheme=Registro Nacional, id=3101577567, uri=http://www.registronacional.go.cr/}, address={streetAddress=Automeracado, 150m oeste, 15m sur. Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TELCOCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telcocr-sociedad-anonima}]","90000000","CRC","567.924923","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000031-0002100001-432020012100011","[contract]","instituto-nacional-de-aprendizaje","[telcocr-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","1-SERVICIOS DE INSTALACION DE FIBRA OPTICA, CABLEADO ESTRUCTURADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100011","144501.59","144501.59","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0002100001}]","432020012100011","2019LA-000031-0002100001","ocds-rwubve-2019LA-000031-0002100001","[SERVICIOS]","8.206605437E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELCOCR SOCIEDAD ANONIMA, id=telcocr-sociedad-anonima}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","8.206605437E7","432020012100011",,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-29T14:15:22.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[AUTOS XIRI VEHICULOS SOCIEDAD ANONIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0002100003]","605.956071","[{identifier={scheme=Registro Nacional, id=3101700302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Jardines del Recuerdo 200 metros norte. Edificio Autos Xiri Vehiculos Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOS XIRI VEHICULOS SOCIEDAD ANONIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-xiri-vehiculos-sociedad-anonima-sociedad-anonima}]","16000000","CRC","605.956071","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000027-0002100003-432020011400192","[contract]","instituto-nacional-de-aprendizaje","[autos-xiri-vehiculos-sociedad-anonima-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS AUTOMOTORES PARA USO DIDÁCTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400192","131791.9","131791.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0002100003}]","432020011400192","2020LA-000027-0002100003","ocds-rwubve-2020LA-000027-0002100003","[BIENES]","7.986010191E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOS XIRI VEHICULOS SOCIEDAD ANONIMA SOCIEDAD ANONIMA, id=autos-xiri-vehiculos-sociedad-anonima-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","7.986010191E7","432020011400192",,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-23T14:06:31.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0002100008]",,"[{identifier={scheme=Registro Nacional, id=1201900541, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a., details={type=company}, id=grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa}]","2.8812878164E8","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000001-0002100008-432019004300027","[contract]","instituto-nacional-de-aprendizaje","[grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA FÍSICA Y ELECTRÓNICA PARA EL CENTRO DE FORMACIÓN PROFESIONAL DE OSA, ADSCRITO A LA UNIDAD REGIONAL BRUNCA.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004300027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0002100008}]","432019004300027","2019LA-000001-0002100008","ocds-rwubve-2019LA-000001-0002100008","[SERVICIOS]","7.979183714E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a., id=grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa}]","2.8812878164E8","https://www.sicop.go.cr/index.jsp","buyer","7.979183714E7","432019004300027","2020-09-23T14:06:31.000Z","2019-09-12T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-02T09:04:32.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[M R PINTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0002100008]",,"[{identifier={scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}, address={streetAddress=de La Nación 200 este, 300 sur y 25 oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M R PINTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-r-pintores-sociedad-anonima}]","80000000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000003-0002100008-432020004300043","[contract]","instituto-nacional-de-aprendizaje","[m-r-pintores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE PINTURA Y MANTENIMIENTO PARA INSTALACIONES DEL CENTRO REGIONAL POLIVALENTE SAN ISIDRO Y LA SEDE DE LA UNIDAD REGIONAL BRUNCA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020004300043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0002100008}]","432020004300043","2020LA-000003-0002100008","ocds-rwubve-2020LA-000003-0002100008","[SERVICIOS]","76212398","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M R PINTORES SOCIEDAD ANONIMA, id=m-r-pintores-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","76212398","432020004300043",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-09T12:28:20.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSORCIO DE INFORMACION Y SEGURIDAD Y LOS GUARDIANES CINCO ESTRELLAS S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0002100007]",,"[{identifier={scheme=Registro Nacional, id=1202000760, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DE INFORMACION Y SEGURIDAD Y LOS GUARDIANES CINCO ESTRELLAS S.A, details={type=company}, id=consorcio-de-informacion-y-seguridad-y-los-guardianes-cinco-estrellas-sa}]","1.4479658998000002E8","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2020LN-000001-0002100007-432021007600054","[contract]","instituto-nacional-de-aprendizaje","[consorcio-de-informacion-y-seguridad-y-los-guardianes-cinco-estrellas-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de seguridad y vigilancia física y electrónica","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0002100007}]","432021007600054","2020LN-000001-0002100007","ocds-rwubve-2020LN-000001-0002100007","[SERVICIOS]","7.6108585296E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DE INFORMACION Y SEGURIDAD Y LOS GUARDIANES CINCO ESTRELLAS S.A, id=consorcio-de-informacion-y-seguridad-y-los-guardianes-cinco-estrellas-sa}]","1.4479658998000002E8","https://www.sicop.go.cr/index.jsp","buyer","7.6108585296E7","432021007600054","2022-09-09T12:28:20.000Z","2021-08-25T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-17T09:21:14.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSORCIO DE INFORMACION SA Y GUARDIANES CINCO ESTRELLAS SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0002100002]",,"[{identifier={scheme=Registro Nacional, id=1202101359, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DE INFORMACION SA Y GUARDIANES CINCO ESTRELLAS SA, details={type=company}, id=consorcio-de-informacion-sa-y-guardianes-cinco-estrellas-sa}]","3.3997707312E8","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000014-0002100002-432021007600089","[contract]","instituto-nacional-de-aprendizaje","[consorcio-de-informacion-sa-y-guardianes-cinco-estrellas-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA, FÍSICA Y ELECTRÓNICA PARA LAS INSTALACIONES DEL C..F.P. DE LEÓN XIII","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0002100002}]","432021007600089","2021LA-000014-0002100002","ocds-rwubve-2021LA-000014-0002100002","[SERVICIOS]","7.5176099363E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DE INFORMACION SA Y GUARDIANES CINCO ESTRELLAS SA, id=consorcio-de-informacion-sa-y-guardianes-cinco-estrellas-sa}]","3.3997707312E8","https://www.sicop.go.cr/index.jsp","buyer","7.5176099363E7","432021007600089","2022-11-17T09:21:14.000Z","2021-11-16T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-05T10:41:49.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0002100001]","619.54218","[{identifier={scheme=Registro Nacional, id=3101074084, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 9 Zona Industrial de Pavas; de oficians Centrales Pizza Hut, 100 Oeste; edificio mano izquierda Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-soldadura-de-costa-rica-sociedad-anonima}]","28369598","CRC","619.54218","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000015-0002100001-432021007600044","[contract]","instituto-nacional-de-aprendizaje","[centro-de-soldadura-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y MAQUINARIA PARA SOLDADURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600044","120804.978","120804.978","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0002100001}]","432021007600044","2021LA-000015-0002100001","ocds-rwubve-2021LA-000015-0002100001","[BIENES]","7.484377942E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA, id=centro-de-soldadura-de-costa-rica-sociedad-anonima}]","28369598","https://www.sicop.go.cr/index.jsp","buyer","7.484377942E7","432021007600044",,"2021-07-30T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-27T09:48:03.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0002100003]","595.500545","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","60900000","CRC","595.500545","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000019-0002100003-432020011400099","[contract]","instituto-nacional-de-aprendizaje","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICROCOMPUTADORAS CON CRITERIOS AMBIENTALES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400099","124610.75","124610.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0002100003}]","432020011400099","2020LA-000019-0002100003","ocds-rwubve-2020LA-000019-0002100003","[BIENES]","7.420576954E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","60900000","https://www.sicop.go.cr/index.jsp","buyer","7.420576954E7","432020011400099",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-12T09:53:13.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[KIDS STAR KINGDOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0002100008]",,"[{identifier={scheme=Registro Nacional, id=3101709306, uri=http://www.registronacional.go.cr/}, address={streetAddress=20202 Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=KIDS STAR KINGDOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kids-star-kingdom-sociedad-anonima}]","2","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000006-0002100008-432021004300001","[contract]","instituto-nacional-de-aprendizaje","[kids-star-kingdom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASEO Y LIMPIEZA CON CRITERIOS AMBIENTALES PARA EL CRPSI, ALMACEN REGIONAL, U.R.B. Y EL CRPMMV","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021004300001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0002100008}]","432021004300001","2020LA-000006-0002100008","ocds-rwubve-2020LA-000006-0002100008","[BIENES/SERVICIOS]","7.3453828073E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KIDS STAR KINGDOM SOCIEDAD ANONIMA, id=kids-star-kingdom-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","7.3453828073E7","432021004300001","2022-03-12T09:53:13.000Z","2021-01-21T00:00:00.000Z"
