"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-04-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-25T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[LLANTAS SAN RAFAEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-013-07/01]","[{roles=supplier, name=LLANTAS SAN RAFAEL S.A. DE C.V., details={type=company}, id=llantas-san-rafael-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-013-07/01-00009033-013-07/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[llantas-san-rafael-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS CAMARAS Y CORBATAS","[{id=pot-1620519810584}]","LLANTAS CAMARAS Y CORBATAS","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-013-07/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-013-07/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-013-07/01}]","LLANTAS CAMARAS Y CORBATAS","00009033-013-07/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","00009033-013-07/01","ocds-0ud2q6-00009033-013-07/01","308430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS SAN RAFAEL S.A. DE C.V., id=llantas-san-rafael-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308430","00009033-013-07/01",,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-13T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[EFECTIVALE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-013-09/01]","[{roles=supplier, name=EFECTIVALE S. A. DE C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-013-09/01-00009033-013-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-013-09/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-013-09/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-013-09/01}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","00009033-013-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009033-013-09/01","ocds-0ud2q6-00009033-013-09/01","8000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE C. V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000000","00009033-013-09/01",,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[INGENIEROS CIVILES ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CE-A-553-W-00-2015, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CE-A-553-W-00-2015-2015-21-CE-A-553-W-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ingenieros-civiles-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION DEL ANILLO PERIFERICO ECOLOGICO DE LA CD. DE PUE.","[{id=pot-1620519810584}]","MODERNIZACION DEL ANILLO PERIFERICO ECOLOGICO DE LA CD. DE PUE.","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CE-A-553-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CE-A-553-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CE-A-553-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-21-CE-A-553-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","MODERNIZACION DEL ANILLO PERIFERICO ECOLOGICO DE LA CD. DE PUE.","2015-21-CE-A-553-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","2015-21-CE-A-553-W-00-2015","ocds-0ud2q6-2015-21-CE-A-553-W-00-2015","2.5125910558E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.5125910558E8","2015-21-CE-A-553-W-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-10T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[GROMAC CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CE-A-563-W-00-2015]","[{roles=supplier, name=GROMAC CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gromac-construcciones-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CE-A-563-W-00-2015-2015-21-CE-A-563-W-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[gromac-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernizacion de la Carretera Apizaco - Tejocotal (Primera Etapa) Tramo: Chignahuapan - Zacatlán.","[{id=pot-1620519810584}]","Modernizacion de la Carretera Apizaco - Tejocotal (Primera Etapa) Tramo: Chignahuapan - Zacatlán.","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CE-A-563-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CE-A-563-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CE-A-563-W-00-2015}]","Modernizacion de la Carretera Apizaco - Tejocotal (Primera Etapa) Tramo: Chignahuapan - Zacatlán.","2015-21-CE-A-563-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-09T00:00:00.000Z","2015-21-CE-A-563-W-00-2015","ocds-0ud2q6-2015-21-CE-A-563-W-00-2015","2.858484777E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GROMAC CONSTRUCCIONES S.A. DE C.V., id=gromac-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.858484777E7","2015-21-CE-A-563-W-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[XA SERVICIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CE-A-565-Y-00-2015]","[{roles=supplier, name=XA SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=xa-servicios-integrales-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CE-A-565-Y-00-2015-2015-21-CE-A-565-Y-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[xa-servicios-integrales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguimiento y Control de la Regeneracion Conservacion y Mantenimiento del Periférico Ecológico.","[{id=pot-1620519810584}]","Seguimiento y Control de la Regeneracion Conservacion y Mantenimiento del Periférico Ecológico.","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CE-A-565-Y-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CE-A-565-Y-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CE-A-565-Y-00-2015}]","Seguimiento y Control de la Regeneracion Conservacion y Mantenimiento del Periférico Ecológico.","2015-21-CE-A-565-Y-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","2015-21-CE-A-565-Y-00-2015","ocds-0ud2q6-2015-21-CE-A-565-Y-00-2015","6277096.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XA SERVICIOS INTEGRALES S.A. DE C.V., id=xa-servicios-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6277096.91","2015-21-CE-A-565-Y-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-10-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-15T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[LOGISTICA AMBIENTAL EN SUPERVISION EN OBRA Y OPERACION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CE-A-584-Y-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676575]","[{roles=supplier, name=LOGISTICA AMBIENTAL EN SUPERVISION EN OBRA Y OPERACION S.C., details={type=company}, id=logistica-ambiental-en-supervision-en-obra-y-operacion-sc}]","MXN","CENTRO SCT PUEBLA","2015-21-CE-A-584-Y-00-2015-2015-21-CE-A-584-Y-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[logistica-ambiental-en-supervision-en-obra-y-operacion-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO Y CUMPLIMIENTO A LAS MEDIDAS DE IMPACTO AMBIENTAL CARRETERA TEPEACA-TEHUACAN EN EL EDO. DE PUEBLA","[{id=pot-1620519810584}]","SEGUIMIENTO Y CUMPLIMIENTO A LAS MEDIDAS DE IMPACTO AMBIENTAL CARRETERA TEPEACA-TEHUACAN EN EL EDO. DE PUEBLA","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CE-A-584-Y-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CE-A-584-Y-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CE-A-584-Y-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-21-CE-A-584-Y-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676575}]","SEGUIMIENTO Y CUMPLIMIENTO A LAS MEDIDAS DE IMPACTO AMBIENTAL CARRETERA TEPEACA-TEHUACAN EN EL EDO. DE PUEBLA","2015-21-CE-A-584-Y-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-04-16T00:00:00.000Z","2015-21-CE-A-584-Y-00-2015","ocds-0ud2q6-2015-21-CE-A-584-Y-00-2015","2098486.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGISTICA AMBIENTAL EN SUPERVISION EN OBRA Y OPERACION S.C., id=logistica-ambiental-en-supervision-en-obra-y-operacion-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2098486.96","2015-21-CE-A-584-Y-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-07T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[INNOVA PAVIMENTOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CE-A-594-Y-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629517]","[{roles=supplier, name=INNOVA PAVIMENTOS DE MEXICO S.A. DE C.V., details={type=company}, id=innova-pavimentos-de-mexico-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CE-A-594-Y-00-2015-2015-21-CE-A-594-Y-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[innova-pavimentos-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO Y CONTROL PARA LA CONSTRUCCION DE UN PSV CARRETERA PUEBLA-TEHUACAN EN EL EDO. DE PUEBLA","[{id=pot-1620519810584}]","SEGUIMIENTO Y CONTROL PARA LA CONSTRUCCION DE UN PSV CARRETERA PUEBLA-TEHUACAN EN EL EDO. DE PUEBLA","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CE-A-594-Y-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CE-A-594-Y-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CE-A-594-Y-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-21-CE-A-594-Y-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629517}]","SEGUIMIENTO Y CONTROL PARA LA CONSTRUCCION DE UN PSV CARRETERA PUEBLA-TEHUACAN EN EL EDO. DE PUEBLA","2015-21-CE-A-594-Y-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-30T00:00:00.000Z","2015-21-CE-A-594-Y-00-2015","ocds-0ud2q6-2015-21-CE-A-594-Y-00-2015","1599829.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVA PAVIMENTOS DE MEXICO S.A. DE C.V., id=innova-pavimentos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1599829.17","2015-21-CE-A-594-Y-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[M.D. MAS L S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CE-A-596-Y-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657556]","[{roles=supplier, name=M.D. MAS L S.A. DE C.V., details={type=company}, id=md-mas-l-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CE-A-596-Y-00-2015-2015-21-CE-A-596-Y-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[md-mas-l-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y PROYECTOS DE PASOS PEATONALES CARRETERA MPUEBLA-TEHUACAN EN EL EDO. DE PUEBLA","[{id=pot-1620519810584}]","ESTUDIOS Y PROYECTOS DE PASOS PEATONALES CARRETERA MPUEBLA-TEHUACAN EN EL EDO. DE PUEBLA","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CE-A-596-Y-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CE-A-596-Y-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CE-A-596-Y-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-21-CE-A-596-Y-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657556}]","ESTUDIOS Y PROYECTOS DE PASOS PEATONALES CARRETERA MPUEBLA-TEHUACAN EN EL EDO. DE PUEBLA","2015-21-CE-A-596-Y-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-10-31T00:00:00.000Z","2015-21-CE-A-596-Y-00-2015","ocds-0ud2q6-2015-21-CE-A-596-Y-00-2015","1378736.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M.D. MAS L S.A. DE C.V., id=md-mas-l-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1378736.12","2015-21-CE-A-596-Y-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[COBIPO 2010 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CF-A-522-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500149]","[{roles=supplier, name=COBIPO 2010 S.A. DE C.V., details={type=company}, id=cobipo-2010-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CF-A-522-W-00-2015-2015-21-CF-A-522-W-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[cobipo-2010-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE LA CARRETERA CUAUTEMPAN","[{id=pot-1620519810584}]","CONSERVACION DE LA CARRETERA CUAUTEMPAN","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CF-A-522-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CF-A-522-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CF-A-522-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-21-CF-A-522-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500149}]","CONSERVACION DE LA CARRETERA CUAUTEMPAN","2015-21-CF-A-522-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-06-03T00:00:00.000Z","2015-21-CF-A-522-W-00-2015","ocds-0ud2q6-2015-21-CF-A-522-W-00-2015","7998865.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBIPO 2010 S.A. DE C.V., id=cobipo-2010-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7998865.36","2015-21-CF-A-522-W-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCTORA LIGONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CF-A-526-W-00-2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499960]","[{roles=supplier, name=CONSTRUCTORA LIGONSA S.A. DE C.V., details={type=company}, id=constructora-ligonsa-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CF-A-526-W-00-2015-2015-21-CF-A-526-W-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-ligonsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE LA CARRETERA ATLEQUIZAYAN","[{id=pot-1620519810584}]","CONSERVACION DE LA CARRETERA ATLEQUIZAYAN","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CF-A-526-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CF-A-526-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CF-A-526-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-21-CF-A-526-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499960}]","CONSERVACION DE LA CARRETERA ATLEQUIZAYAN","2015-21-CF-A-526-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-06-03T00:00:00.000Z","2015-21-CF-A-526-W-00-2015","ocds-0ud2q6-2015-21-CF-A-526-W-00-2015","6397756.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA LIGONSA S.A. DE C.V., id=constructora-ligonsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6397756.21","2015-21-CF-A-526-W-00-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[INGENIERIA APLICADA MONTENEGRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CF-A-528-W-00-2015, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=INGENIERIA APLICADA MONTENEGRO S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-montenegro-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","2015-21-CF-A-528-W-00-2015-2015-21-CF-A-528-W-00-2015","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ingenieria-aplicada-montenegro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE LA CARRETERA PIEDRAS ENCIMADAS - E.C.","[{id=pot-1620519810584}]","CONSERVACION DE LA CARRETERA PIEDRAS ENCIMADAS - E.C.","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","2015-21-CF-A-528-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-21-CF-A-528-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-21-CF-A-528-W-00-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015-21-CF-A-528-W-00-2015-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","CONSERVACION DE LA CARRETERA PIEDRAS ENCIMADAS - E.C.","2015-21-CF-A-528-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-06-03T00:00:00.000Z","2015-21-CF-A-528-W-00-2015","ocds-0ud2q6-2015-21-CF-A-528-W-00-2015","9998293.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA APLICADA MONTENEGRO S.A. DE C.V., id=ingenieria-aplicada-montenegro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9998293.91","2015-21-CF-A-528-W-00-2015",,,,,,,
