"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[CLAUDIA CRISTIANI SUÁREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-12]","[{roles=supplier, name=CLAUDIA CRISTIANI SUÁREZ, details={type=person}, id=claudia-cristiani-suarez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-038-12-ADJ-038-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[claudia-cristiani-suarez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TONERS PARA IMPRESORAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE TONERS PARA IMPRESORAS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-038-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-038-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-12}]","ADQUISICIÓN DE TONERS PARA IMPRESORAS","ADJ-038-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-03-05T00:00:00.000Z","ADJ-038-12","ocds-0ud2q6-ADJ-038-12","220572.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA CRISTIANI SUÁREZ, id=claudia-cristiani-suarez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220572.84","ADJ-038-12"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[M. en C. MIRNA ANGÉLICA HINOJOSA TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-2014]","[{roles=supplier, name=M. en C. MIRNA ANGÉLICA HINOJOSA TREJO, details={type=person}, id=m-en-c-mirna-angelica-hinojosa-trejo}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-038-2014-ADJ-038-2014","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[m-en-c-mirna-angelica-hinojosa-trejo]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL PROCESAMIENTO DE MUESTRAS DE TAMIZ METABÓLICO NEONATAL PARA EL PROGRAMA DE SALUD MATERNA Y PERINATAL","[{id=pot-1620519810584}]","SERVICIO PARA EL PROCESAMIENTO DE MUESTRAS DE TAMIZ METABÓLICO NEONATAL PARA EL PROGRAMA DE SALUD MATERNA Y PERINATAL","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-038-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-038-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-2014}]","SERVICIO PARA EL PROCESAMIENTO DE MUESTRAS DE TAMIZ METABÓLICO NEONATAL PARA EL PROGRAMA DE SALUD MATERNA Y PERINATAL","ADJ-038-2014","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","ADJ-038-2014","ocds-0ud2q6-ADJ-038-2014","65298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M. en C. MIRNA ANGÉLICA HINOJOSA TREJO, id=m-en-c-mirna-angelica-hinojosa-trejo}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65298","ADJ-038-2014"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[EDUARDO BAUTISTA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-2016]","[{roles=supplier, name=EDUARDO BAUTISTA LÓPEZ, details={type=person}, id=eduardo-bautista-lopez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-038-2016-ADJ-038-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[eduardo-bautista-lopez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-038-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-038-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-2016}]","Subcontratación de Servicios con Terceros","ADJ-038-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-038-2016","ocds-0ud2q6-ADJ-038-2016","378000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO BAUTISTA LÓPEZ, id=eduardo-bautista-lopez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378000","ADJ-038-2016"
"2021-05-09T00:24:27.000Z","2012-10-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[KARLA ALEJANDRA PADILLA MONTERROSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-2017]","[{roles=supplier, name=KARLA ALEJANDRA PADILLA MONTERROSA, details={type=person}, id=karla-alejandra-padilla-monterrosa}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-038-2017-ADJ-038-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[karla-alejandra-padilla-monterrosa]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-038-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-038-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-038-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-038-2017","ocds-0ud2q6-ADJ-038-2017","251291.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA ALEJANDRA PADILLA MONTERROSA, id=karla-alejandra-padilla-monterrosa}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251291.59","ADJ-038-2017"
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MARIA EUGENIA PEÑA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-039-10]","[{roles=supplier, name=MARIA EUGENIA PEÑA HERNANDEZ, details={type=person}, id=maria-eugenia-pena-hernandez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-039-10-ADJ-039-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[maria-eugenia-pena-hernandez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","[{id=pot-1620519810584}]","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-039-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-039-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-039-10}]","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","ADJ-039-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-30T00:00:00.000Z","ADJ-039-10","ocds-0ud2q6-ADJ-039-10","350500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA EUGENIA PEÑA HERNANDEZ, id=maria-eugenia-pena-hernandez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350500","ADJ-039-10"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[GABRIELA GALICIA DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-039-12]","[{roles=supplier, name=GABRIELA GALICIA DOMINGUEZ, details={type=person}, id=gabriela-galicia-dominguez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-039-12-ADJ-039-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[gabriela-galicia-dominguez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-039-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-039-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-039-12}]","CONSUMIBLES DE COMPUTO","ADJ-039-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-06-12T00:00:00.000Z","ADJ-039-12","ocds-0ud2q6-ADJ-039-12","29740.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA GALICIA DOMINGUEZ, id=gabriela-galicia-dominguez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29740.08","ADJ-039-12"
"2021-05-09T00:24:27.000Z","2010-10-10T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-10T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-039-2014]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-039-2014-ADJ-039-2014","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[universidad-nacional-autonoma-de-mexico]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA EVALUACIÓN DE LA CALIDAD DE IMAGEN Y DOSIS EN MASTOGRAFÍA","[{id=pot-1620519810584}]","SERVICIOS PARA LA EVALUACIÓN DE LA CALIDAD DE IMAGEN Y DOSIS EN MASTOGRAFÍA","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-039-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-039-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-039-2014}]","SERVICIOS PARA LA EVALUACIÓN DE LA CALIDAD DE IMAGEN Y DOSIS EN MASTOGRAFÍA","ADJ-039-2014","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","ADJ-039-2014","ocds-0ud2q6-ADJ-039-2014","793440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","793440","ADJ-039-2014"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[JAIME ALBERTO RODRÍGUEZ LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-039-2016]","[{roles=supplier, name=JAIME ALBERTO RODRÍGUEZ LÓPEZ, details={type=person}, id=jaime-alberto-rodriguez-lopez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-039-2016-ADJ-039-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[jaime-alberto-rodriguez-lopez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-039-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-039-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-039-2016}]","Subcontratación de Servicios con Terceros","ADJ-039-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-039-2016","ocds-0ud2q6-ADJ-039-2016","162931.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME ALBERTO RODRÍGUEZ LÓPEZ, id=jaime-alberto-rodriguez-lopez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162931.04","ADJ-039-2016"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[EMANUEL CORTÉS PEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-039-2017]","[{roles=supplier, name=EMANUEL CORTÉS PEÑA, details={type=person}, id=emanuel-cortes-pena}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-039-2017-ADJ-039-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[emanuel-cortes-pena]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-039-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-039-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-039-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-039-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-039-2017","ocds-0ud2q6-ADJ-039-2017","161118.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMANUEL CORTÉS PEÑA, id=emanuel-cortes-pena}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161118.93","ADJ-039-2017"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ELIZABETH RUIZ NOLASCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-040-10]","[{roles=supplier, name=ELIZABETH RUIZ NOLASCO, details={type=person}, id=elizabeth-ruiz-nolasco}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-040-10-ADJ-040-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[elizabeth-ruiz-nolasco]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","[{id=pot-1620519810584}]","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-040-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-040-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-040-10}]","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","ADJ-040-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-30T00:00:00.000Z","ADJ-040-10","ocds-0ud2q6-ADJ-040-10","229039.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH RUIZ NOLASCO, id=elizabeth-ruiz-nolasco}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229039.13","ADJ-040-10"
