"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-18T12:25:00.000Z","2012-06-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114404]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N39-2012-132489","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-05-21T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N041-500447308- MATERIAL DE SEGURIDAD VARIOS","[{id=compranet-1620524637144}]","018TOQ899","false","Terminado","12B2148N041-500447308- MATERIAL DE SEGURIDAD VARIOS","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","132489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114404}]","12B2148N041-500447308- MATERIAL DE SEGURIDAD VARIOS","132489","true","Electrónica","Comisión Federal de Electricidad","2012-07-11T00:00:00.000Z","186023","ocds-0ud2q6-AA-018TOQ899-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89111.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89111.5","132489"
"2019-11-08T17:40:02.000Z","2012-05-18T12:25:00.000Z","2012-06-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[ALFONSO BECERRIL LANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114404]","[{address={countryName=México}, roles=supplier, name=ALFONSO BECERRIL LANDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-becerril-landa}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N39-2012-1049047","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[alfonso-becerril-landa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-05-21T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N041-500447308-EQUIPO DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N041-500447308-EQUIPO DE SEGURIDAD PERSONAL","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","1049047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114404}]","12B2148N041-500447308- MATERIAL DE SEGURIDAD VARIOS","1049047","true","Electrónica","Comisión Federal de Electricidad","2012-07-11T00:00:00.000Z","186023","ocds-0ud2q6-AA-018TOQ899-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO BECERRIL LANDA, id=alfonso-becerril-landa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8700","1049047"
"2019-11-08T17:40:02.000Z","2012-05-18T12:25:00.000Z","2012-06-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114404]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N39-2012-132490","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-05-21T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N041-500447308- MATERIAL DE SEGURIDAD VARIOS","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N041-500447308- MATERIAL DE SEGURIDAD VARIOS","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","132490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114404}]","12B2148N041-500447308- MATERIAL DE SEGURIDAD VARIOS","132490","true","Electrónica","Comisión Federal de Electricidad","2012-07-11T00:00:00.000Z","186023","ocds-0ud2q6-AA-018TOQ899-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65335","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65335","132490"
"2019-01-24T01:18:06.000Z","2013-09-03T14:17:00.000Z","2013-09-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[ARMY UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296370]","[{identifier={legalName=ARMY UNIFORMES SA DE CV, scheme=RUPC, id=8563, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMY UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=army-uniformes-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N39-2013-384480","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[army-uniformes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2013-09-06T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","13B2148N039_500482031_TOALLAS PARA BAÑO","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","13B2148N039_500482031_TOALLAS PARA BAÑO","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","384480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296370}]","13B2148N039_500482031_TOALLAS PARA BAÑO","384480","true","Electrónica","Comisión Federal de Electricidad","2013-10-17T00:00:00.000Z","449857","ocds-0ud2q6-AA-018TOQ899-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50635","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMY UNIFORMES SA DE CV, id=army-uniformes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50635","384480"
"2019-11-08T17:40:02.000Z","2011-03-16T09:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[LAVA TAP DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644955]","[{identifier={legalName=LAVA TAP DE CHIAPAS, scheme=RUPC, id=4168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVA TAP DE CHIAPAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lava-tap-de-chiapas}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N4-2011-12052","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[lava-tap-de-chiapas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-03-22T12:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","FUMIGACION A LAS INSTALACIONES DE LA C.H. MANUEL MORENO TORRES.","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","FUMIGACION A LAS INSTALACIONES DE LA C.H. MANUEL MORENO TORRES.","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","12052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644955}]","11S2148N017-600286423-FUMIGACION A INSTALACIONES MMT","12052","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","10676","ocds-0ud2q6-AA-018TOQ899-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAVA TAP DE CHIAPAS, id=lava-tap-de-chiapas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","12052"
"2019-11-08T17:40:02.000Z","2011-11-03T15:42:00.000Z","2011-11-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[CARVER ESTRUCTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57349]","[{address={countryName=México}, roles=supplier, name=CARVER ESTRUCTURAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=carver-estructuras-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N68-2011-608053","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[carver-estructuras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-11-04T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","11S2148N102-600302889- MANTENIMIENTO DE BARCAZA METALICA DE 10.50 X 4.5 X 1.20","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","11S2148N102-600302889- MANTENIMIENTO DE BARCAZA METALICA DE 10.50 X 4.5 X 1.20","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","608053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57349}]","11S2148N102-600302889- MANTENIMIENTO DE BARCAZA METALICA DE 10.50 X 4.5 X 1.20","608053","true","Mixta","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","96644","ocds-0ud2q6-AA-018TOQ899-N68-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148246.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARVER ESTRUCTURAS, S.A. DE C.V., id=carver-estructuras-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148246.06","608053"
"2019-11-08T17:40:02.000Z","2011-11-04T07:38:00.000Z","2011-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-12T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[POWER PROCESS CONTROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57534]","[{address={countryName=México}, roles=supplier, name=POWER PROCESS CONTROL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=power-process-control}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N69-2011-608079","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[power-process-control]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-11-07T11:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","11B2148N103-500429033- VALVULA DE BOLA 3"" CON ACTUADOR","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","11B2148N103-500429033- VALVULA DE BOLA 3"" CON ACTUADOR","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","608079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57534}]","11B2148N103-500429033- VALVULA DE BOLA 3"" CON ACTUADOR","608079","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","97017","ocds-0ud2q6-AA-018TOQ899-N69-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","164792.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POWER PROCESS CONTROL, id=power-process-control}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164792.88","608079"
"2019-11-08T17:40:02.000Z","2012-08-05T10:12:00.000Z","2012-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[XYLEM WATER SOLUTIONS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148893]","[{address={countryName=México}, roles=supplier, name=XYLEM WATER SOLUTIONS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=xylem-water-solutions-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N69-2012-275948","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[xylem-water-solutions-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-08-10T13:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12S2148N072-600328674.-REPARACION DE BOMBA DE ACHIQUE SUMERGIBLE U-3","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12S2148N072-600328674.-REPARACION DE BOMBA DE ACHIQUE SUMERGIBLE U-3","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","275948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148893}]","12S2148N072-600328674.-REPARACION DE BOMBA DE ACHIQUE SUMERGIBLE U-3","275948","true","Mixta","Comisión Federal de Electricidad","2012-09-23T00:00:00.000Z","238185","ocds-0ud2q6-AA-018TOQ899-N69-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","321344.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=XYLEM WATER SOLUTIONS MEXICO S DE RL DE CV, id=xylem-water-solutions-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","321344.1","275948"
"2019-11-08T17:40:02.000Z","2012-05-22T18:20:00.000Z","2012-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[FERRETERIA MODELO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114765]","[{identifier={legalName=FERRETERIA MODELO DEL BAJIO SA DE CV, scheme=RUPC, id=7958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA MODELO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N40-2012-145098","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[ferreteria-modelo-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-05-25T10:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12B2148N042-500447169-MATERIAL DE FERRETERIA VARIOS","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12B2148N042-500447169-MATERIAL DE FERRETERIA VARIOS","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","145098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114765}]","12B2148N042-500447169-MATERIAL DE FERRETERIA VARIOS","145098","true","Electrónica","Comisión Federal de Electricidad","2012-07-13T00:00:00.000Z","186536","ocds-0ud2q6-AA-018TOQ899-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4203.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA MODELO DEL BAJIO SA DE CV, id=ferreteria-modelo-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4203.75","145098"
"2019-11-08T17:40:02.000Z","2012-02-07T17:46:00.000Z","2012-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-18T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83608]","[{identifier={legalName=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, scheme=RUPC, id=8794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-abc-quimica-investigacion-y-analisis}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N7-2012-98113","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[laboratorios-abc-quimica-investigacion-y-analisis]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2012-02-10T11:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","12S2148N008-600314230- ANALISIS DE LAB PARA CNA IND LIMPIA","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","12S2148N008-600314230- ANALISIS DE LAB PARA CNA IND LIMPIA","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","98113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83608}]","12S2148N008-600314230- ANALISIS DE LAB PARA CNA IND LIMPIA","98113","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","138089","ocds-0ud2q6-AA-018TOQ899-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","233032.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, id=laboratorios-abc-quimica-investigacion-y-analisis}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","233032.4","98113"
