"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-09&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., details={type=company}, id=nykos-muebles-ejecutivos-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-001-09-SEC-ED-001-09","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[nykos-muebles-ejecutivos-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE SILLAS DE PALETA","[{id=compranet3-1620530467436}]","55070016",,,"ADQUISICION DE SILLAS DE PALETA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-09&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE SILLAS DE PALETA","SEC-ED-001-09",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-001-09","ocds-0ud2q6-55070016-001-09",,,,"3652975",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., id=nykos-muebles-ejecutivos-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3652975","SEC-ED-001-09","2010-11-03T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-03T09:25:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[AXTEL S.A.B DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523035]","[{address={countryName=México}, roles=supplier, name=AXTEL S.A.B DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N4-2015-888701","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[axtel-sab-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2015-03-19T23:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","SERVICIOS DE ENLACES SATELITALES CON ACCESO A INTERNET EN PLANTELES EDUCATIVOS DEL ESTADO","[{id=compranet-1620524637144}]","926004987","false","Expirado","SERVICIOS DE ENLACES SATELITALES CON ACCESO A INTERNET EN PLANTELES EDUCATIVOS DEL ESTADO","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","888701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523035}]","Sonora","CONTRATACIÓN DE SERVICIOS DE ENLACES SATELITALES CON ACCESO A INTERNET","888701","true","Presencial","Secretaria de Educación y Cultura","2016-01-01T00:00:00.000Z","770655","ocds-0ud2q6-EA-926004987-N4-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2744800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=AXTEL S.A.B DE C.V, id=axtel-sab-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2744800","888701","2015-03-24T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-008-05&p_CveDep=55070&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., details={type=company}, id=nykos-muebles-ejecutivos-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-007-05-SEC-ED-008-05","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[nykos-muebles-ejecutivos-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE SILLAS DE PALETA","[{id=compranet3-1620530467436}]","55070016",,,"ADQUISICION DE SILLAS DE PALETA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-008-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-008-05&p_CveDep=55070&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]",,"ADQUISICION DE SILLAS DE PALETA","SEC-ED-008-05",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-007-05","ocds-0ud2q6-55070016-007-05",,,,"2687370",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., id=nykos-muebles-ejecutivos-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2687370","SEC-ED-008-05","2006-09-11T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-08/02&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., details={type=company}, id=nykos-muebles-ejecutivos-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-001-08-SEC-ED-001-08/02","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[nykos-muebles-ejecutivos-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016",,,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-001-08/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-001-08/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-001-08/02&p_CveDep=55070&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA ESCUELAS DE EDUCACION BASICA EN EL ESTADO DE SONORA","SEC-ED-001-08/02",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-001-08","ocds-0ud2q6-55070016-001-08",,,,"2444106",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., id=nykos-muebles-ejecutivos-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2444106","SEC-ED-001-08/02","2010-01-06T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Dirección General de Administración y Finanzas",,"active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-005-06/04&p_CveDep=55002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y Finanzas","55002001-004-06-SEC-FED-005-06/04","[contract]","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","[distribuidora-oca-sa-de-cv]","goods","secretaria-de-educacion-y-cultura-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración y Finanzas","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2006","[{id=compranet3-1620530467436}]","55002001",,,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2006","open","institution","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","SEC-FED-005-06/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-FED-005-06/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-005-06/04&p_CveDep=55002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]",,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2006","SEC-FED-005-06/04",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA",,"55002001-004-06","ocds-0ud2q6-55002001-004-06",,,,"2370775",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","secretaria-de-educacion-y-cultura-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2370775","SEC-FED-005-06/04","2006-10-07T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Dirección General de Administración y Finanzas",,"active","complete","[SELECTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-001-09&p_CveDep=55002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SELECTRO S.A. DE C.V., details={type=company}, id=selectro-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","55002001-001-09-SEC-FED-001-09","[contract]","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","[selectro-sa-de-cv]","goods","secretaria-de-educacion-y-cultura-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPO PARA EL PROGRAMA NACIONAL ESCUELA SEGURA","[{id=compranet3-1620530467436}]","55002001",,,"ADQUISICION DE EQUIPO PARA EL PROGRAMA NACIONAL ESCUELA SEGURA","open","institution","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","SEC-FED-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-FED-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-001-09&p_CveDep=55002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE EQUIPO PARA EL PROGRAMA NACIONAL ESCUELA SEGURA","SEC-FED-001-09",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA",,"55002001-001-09","ocds-0ud2q6-55002001-001-09",,,,"2296800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SELECTRO S.A. DE C.V., id=selectro-sa-de-cv}]","secretaria-de-educacion-y-cultura-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2296800","SEC-FED-001-09","2011-05-12T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas",,"active","complete","[CONSUMIBLES Y ACCESORIOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-004-07/02&p_CveDep=55002&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSUMIBLES Y ACCESORIOS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=consumibles-y-accesorios-del-noroeste-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y Finanzas","55002001-003-07-SEC-FED-004-07/02","[contract]","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","[consumibles-y-accesorios-del-noroeste-sa-de-cv]","goods","secretaria-de-educacion-y-cultura-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración y Finanzas","unidad-compradora","EQUIPAMIENTO DE CENTROS DE MAESTROS DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55002001",,,"EQUIPAMIENTO DE CENTROS DE MAESTROS DEL ESTADO DE SONORA","open","institution","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","SEC-FED-004-07/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-FED-004-07/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-004-07/02&p_CveDep=55002&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]",,"EQUIPAMIENTO DE CENTROS DE MAESTROS DEL ESTADO DE SONORA","SEC-FED-004-07/02",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA",,"55002001-003-07","ocds-0ud2q6-55002001-003-07",,,,"2296596.69",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSUMIBLES Y ACCESORIOS DEL NOROESTE, S.A. DE C.V., id=consumibles-y-accesorios-del-noroeste-sa-de-cv}]","secretaria-de-educacion-y-cultura-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2296596.69","SEC-FED-004-07/02","2009-12-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-30T13:57:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[AURANET DE MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753120]","[{address={countryName=México}, roles=supplier, name=AURANET DE MÉXICO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=auranet-de-mexico-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","XX-926004987-X8-2015-1002419","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[auranet-de-mexico-sa-de-cv]","services","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2015-12-15T10:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","REHABILITACIÓN DE LA INFRAESTRUCTURA DE CONECTIVIDAD WIMAX","[{id=compranet-1620524637144}]","926004987","false","Expirado","REHABILITACIÓN DE LA INFRAESTRUCTURA DE CONECTIVIDAD WIMAX","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","1002419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753120}]","Sonora","REHABILITACIÓN DE LA INFRAESTRUCURA DE CONECTIVIDAD WIMAX","1002419","true","Presencial","Secretaria de Educación y Cultura","2015-12-31T00:00:00.000Z","954978","ocds-0ud2q6-XX-926004987-X8-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2215500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=AURANET DE MÉXICO, S.A DE C.V., id=auranet-de-mexico-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2215500","1002419",
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Dirección General de Administración y Finanzas",,"active","complete","[NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-004-06/02&p_CveDep=55002&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., details={type=company}, id=nykos-muebles-ejecutivos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","55002001-003-06-SEC-FED-004-06/02","[contract]","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","[nykos-muebles-ejecutivos-sa-de-cv]","goods","secretaria-de-educacion-y-cultura-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración y Finanzas","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2006","[{id=compranet3-1620530467436}]","55002001",,,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2006","open","institution","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","SEC-FED-004-06/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-FED-004-06/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-004-06/02&p_CveDep=55002&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]",,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2006","SEC-FED-004-06/02",,,"SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA",,"55002001-003-06","ocds-0ud2q6-55002001-003-06",,,,"2068600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., id=nykos-muebles-ejecutivos-sa-de-cv}]","secretaria-de-educacion-y-cultura-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2068600","SEC-FED-004-06/02","2006-06-06T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Secretaría de Educación y Cultura",,"active","complete","[MAQUINADO DE MADERAS DIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-004-07&p_CveDep=55070&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., details={type=company}, id=maquinado-de-maderas-diana-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-003-07-SEC-ED-004-07","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[maquinado-de-maderas-diana-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICION DE SILLAS DE PALETA","[{id=compranet3-1620530467436}]","55070016",,,"ADQUISICION DE SILLAS DE PALETA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-004-07&p_CveDep=55070&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]",,"ADQUISICION DE SILLAS DE PALETA","SEC-ED-004-07",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070016-003-07","ocds-0ud2q6-55070016-003-07",,,,"1835150",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., id=maquinado-de-maderas-diana-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1835150","SEC-ED-004-07","2008-05-09T00:00:00.000Z"
