"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-03-16T15:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-21T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6884]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]",,"MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N1-2011-27426","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2011-03-17T10:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","AD ADQUISICIONES DESHIERBE DE SUBESTACIONES CFE ZONA ALTAMIRANO 2011","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","AD ADQUISICIONES DESHIERBE DE SUBESTACIONES CFE ZONA ALTAMIRANO 2011","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","27426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6884}]","AD ADQUISICIONES DESHIERBE DE SUBESTACIONES CFE ZONA ALTAMIRANO 2011","27426","true",,"Comisión Federal de Electricidad","2011-10-30T00:00:00.000Z","11427","ocds-0ud2q6-AA-018TOQ909-N1-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255000","27426","2011-03-18T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-04T18:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624574]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N29-2015-865623","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2015-08-05T09:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-17-2015 Mantenimiento a Edificios 2015 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-17-2015 Mantenimiento a Edificios 2015 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","865623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624574}]","DG510-AD-SER-17-2015 Mantenimiento a Edificios 2015 Zona Altamirano","865623","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","867223","ocds-0ud2q6-AA-018TOQ909-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249929.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249929.35","865623",
"2019-11-08T17:40:02.000Z","2012-01-18T11:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78059]","[{address={countryName=México}, roles=supplier, name=ISRALDA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=isralda-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N2-2012-90754","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-01-30T08:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-01-2012 Poda y Brecha 2012 Redes de Distribucion Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-01-2012 Poda y Brecha 2012 Redes de Distribucion Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","90754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78059}]","DG510-AD-SER-01-2012 Poda y Brecha 2012 Redes de Distribucion Zona Altamirano","90754","true","Mixta","Comisión Federal de Electricidad","2012-03-18T00:00:00.000Z","129865","ocds-0ud2q6-AA-018TOQ909-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA, S.A. DE C.V., id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249400","90754","2012-01-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-02T14:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[CORPORATIVO LUNJIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18653]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO LUNJIM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-lunjim-sa-de-cv}]",,"MXN","Zona de Distribucion Altamirano","AO-018TOQ909-N14-2011-27297","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[corporativo-lunjim-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2011-06-09T11:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","OP LST 73420 ARCELIA-CERRO DEL CAMPO MEJORA CONECTOR Y MEDICCION 155 ESTRUCTURAS","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","OP LST 73420 ARCELIA-CERRO DEL CAMPO MEJORA CONECTOR Y MEDICCION 155 ESTRUCTURAS","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","27297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18653}]","OP LST 73420 ARCELIA-CERRO DEL CAMPO MEJORA CONECTOR Y MEDICCION 155 ESTRUCTURAS","27297","true",,"Comisión Federal de Electricidad","2011-07-14T00:00:00.000Z","29875","ocds-0ud2q6-AO-018TOQ909-N14-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","249013.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO LUNJIM SA DE CV, id=corporativo-lunjim-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","249013.3","27297","2011-06-13T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-14T07:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ENRIQUE OCTAVIO CORRAL GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221628]","[{address={countryName=México}, roles=supplier, name=ENRIQUE OCTAVIO CORRAL GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-octavio-corral-garcia}]","Nacional","MXN","Zona de Distribucion Altamirano","IA-018TOQ909-N10-2013-300042","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[enrique-octavio-corral-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-02-26T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-I3PN-05-13 Censo de Alumbrado Publico 2013 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-I3PN-05-13 Censo de Alumbrado Publico 2013 Zona Altamirano","limited","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","300042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221628}]","DG510-I3PN-05-13 Censo de Alumbrado Publico 2013 Zona Altamirano","300042","true","Electrónica","Comisión Federal de Electricidad","2013-05-31T00:00:00.000Z","343916","ocds-0ud2q6-IA-018TOQ909-N10-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","248895.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE OCTAVIO CORRAL GARCIA, id=enrique-octavio-corral-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248895.72","300042",
"2019-01-24T01:18:06.000Z","2013-01-25T18:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-04T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215544]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N4-2013-866179","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-01-30T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-03-2013 Poda y Brecha Redes de Distribucion 2013 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-SER-03-2013 Poda y Brecha Redes de Distribucion 2013 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","866179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215544}]","DG510-AD-SER-03-2013 Poda y Brecha Redes de Distribucion 2013 Zona Altamirano","866179","true","Electrónica","Comisión Federal de Electricidad","2013-03-15T00:00:00.000Z","334456","ocds-0ud2q6-AA-018TOQ909-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247303","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247303","866179",
"2019-01-24T01:18:06.000Z","2013-03-14T09:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[INSTALACIONES, SERVICIOS, PROYECTOS ELECTRICOS Y COMPUTACIONALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232462]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES, SERVICIOS, PROYECTOS ELECTRICOS Y COMPUTACIONALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instalaciones-servicios-proyectos-electricos-y-computacionales}]","Nacional","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N21-2013-317000","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[instalaciones-servicios-proyectos-electricos-y-computacionales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-03-22T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-11-2013 Recuperacion de Incobrables 2013 Zona Altamirano 2do Evento","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-11-2013 Recuperacion de Incobrables 2013 Zona Altamirano 2do Evento","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","317000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232462}]","DG510-AD-SER-11-2013 Recuperacion de Incobrables 2013 Zona Altamirano 2do Evento","317000","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","359728","ocds-0ud2q6-AA-018TOQ909-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","244222","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES, SERVICIOS, PROYECTOS ELECTRICOS Y COMPUTACIONALES, id=instalaciones-servicios-proyectos-electricos-y-computacionales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244222","317000",
"2019-11-08T17:40:02.000Z","2012-06-14T20:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ELEMENTOS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124304]","[{address={countryName=México}, roles=supplier, name=ELEMENTOS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=elementos-electricos-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N28-2012-142045","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[elementos-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-06-21T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-06-2012 Eslabon Fusible 2012 Zona Altamirano 2do Evento","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-BIE-06-2012 Eslabon Fusible 2012 Zona Altamirano 2do Evento","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","142045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124304}]","DG510-AD-BIE-06-2012 Eslabon Fusible 2012 Zona Altamirano 2do Evento","142045","true","Electrónica","Comisión Federal de Electricidad","2012-07-09T00:00:00.000Z","201599","ocds-0ud2q6-AA-018TOQ909-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241836","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEMENTOS ELECTRICOS SA DE CV, id=elementos-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241836","142045",
"2019-01-24T01:17:00.000Z","2016-05-24T16:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[FI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871055]","[{address={countryName=México}, roles=supplier, name=FI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fi-construcciones-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","AO-018TOQ909-E3-2016-1118076","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[fi-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2016-05-30T15:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","MANTENIMIENTO AL ENLACE HTM-4030 SAN LUCAS","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","MANTENIMIENTO AL ENLACE HTM-4030 SAN LUCAS","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","1118076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871055}]","MANTENIMIENTO AL ENLACE HTM-4093 SAN LUCAS ZONA ALTAMIRANO","1118076","true","Mixta","Comisión Federal de Electricidad","2016-07-20T00:00:00.000Z","1069281","ocds-0ud2q6-AO-018TOQ909-E3-2016","false","[{}]","06. Adjudicación Directa LOPSRM","241033.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FI CONSTRUCCIONES SA DE CV, id=fi-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","241033.21","1118076",
"2019-11-08T17:40:02.000Z","2012-05-30T17:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[JOSE MANUEL RANGEL RANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118824]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL RANGEL RANGEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-manuel-rangel-rangel}]","Nacional","MXN","Zona de Distribucion Altamirano","AO-018TOQ909-N25-2012-142019","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[jose-manuel-rangel-rangel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-06-07T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-OP-07-12 Construccion 700 M Linea Media Tension 13.2 KV RD Arcelia","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-OP-07-12 Construccion 700 M Linea Media Tension 13.2 KV RD Arcelia","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","142019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118824}]","DG510-AD-OP-07-12 Construccion 700 M Linea Media Tension 13.2 KV RD Arcelia","142019","true","Electrónica","Comisión Federal de Electricidad","2012-08-14T00:00:00.000Z","192681","ocds-0ud2q6-AO-018TOQ909-N25-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","240576.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MANUEL RANGEL RANGEL, id=jose-manuel-rangel-rangel}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","240576.52","142019",
"2019-01-24T01:17:46.000Z","2014-02-27T21:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[CORPORATIVO GRUPO IMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369707]","[{identifier={legalName=CORPORATIVO GRUPO IMPRESORES SA DE CV, scheme=RUPC, id=115798, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO GRUPO IMPRESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-grupo-impresores-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N21-2014-550776","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[corporativo-grupo-impresores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2014-03-04T08:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-12-2014 Servicio de Impresion de Souvenirs Evento VIVO SEGURO 2014 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-12-2014 Servicio de Impresion de Souvenirs Evento VIVO SEGURO 2014 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","550776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369707}]","DG510-AD-SER-12-2014 Servicio de Impresion de Souvenirs Evento VIVO SEGURO 2014","550776","true","Mixta","Comisión Federal de Electricidad","2014-03-07T00:00:00.000Z","556997","ocds-0ud2q6-AA-018TOQ909-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","236513","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO GRUPO IMPRESORES SA DE CV, id=corporativo-grupo-impresores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236513","550776",
