"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIEMENS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/046-2013]","[{roles=supplier, name=SIEMENS SA DE CV, details={type=company}, id=siemens-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/046-2013-13-SCN/046-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[siemens-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE UN SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 4 EQUIPOS DE LA MARCA SIEMENSLOS CUALES SE ENCUENTRAN UBICADOS EN LOS SIGUIENTES ESTABLECIMIENTOS MEDICOS NAVALES: HOSPITALES NAVALES DE VERACRUZ MAZATLAN Y ACAPULCO.","[{id=pot-1620519810584}]","PRESTACION DE UN SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 4 EQUIPOS DE LA MARCA SIEMENSLOS CUALES SE ENCUENTRAN UBICADOS EN LOS SIGUIENTES ESTABLECIMIENTOS MEDICOS NAVALES: HOSPITALES NAVALES DE VERACRUZ MAZATLAN Y ACAPULCO.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/046-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/046-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/046-2013}]","PRESTACION DE UN SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A 4 EQUIPOS DE LA MARCA SIEMENSLOS CUALES SE ENCUENTRAN UBICADOS EN LOS SIGUIENTES ESTABLECIMIENTOS MEDICOS NAVALES: HOSPITALES NAVALES DE VERACRUZ MAZATLAN Y ACAPULCO.","13-SCN/046-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/046-2013","ocds-0ud2q6-13-SCN/046-2013","7502618.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7502618.23","13-SCN/046-2013"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AUTOTIRE SANTA FE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A013-2013]","[{roles=supplier, name=AUTOTIRE SANTA FE S.A. DE C.V., details={type=company}, id=autotire-santa-fe-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A013-2013-13-SCN/A013-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[autotire-santa-fe-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS DE DIFERENTES MEDIDAS PARA UTILIZARSE EN LOS VEHICULOS DE LAS DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS DE DIFERENTES MEDIDAS PARA UTILIZARSE EN LOS VEHICULOS DE LAS DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A013-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A013-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A013-2013}]","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS DE DIFERENTES MEDIDAS PARA UTILIZARSE EN LOS VEHICULOS DE LAS DIFERENTES UNIDADES Y ESTABLECIMIENTOS NAVALES","13-SCN/A013-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/A013-2013","ocds-0ud2q6-13-SCN/A013-2013","7500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTIRE SANTA FE S.A. DE C.V., id=autotire-santa-fe-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500000","13-SCN/A013-2013"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TELLO DOMINGUEZ MIGUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/055, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=TELLO DOMINGUEZ MIGUEL, details={type=person}, id=tello-dominguez-miguel}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/055-SCN/055","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[tello-dominguez-miguel]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","14 VEHICULOS PARA ATENCIONES DE LAS UNIADES DE CONSTRUCCION MOVIL","[{id=pot-1620519810584}]","14 VEHICULOS PARA ATENCIONES DE LAS UNIADES DE CONSTRUCCION MOVIL","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/055}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/055-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","14 VEHICULOS PARA ATENCIONES DE LAS UNIADES DE CONSTRUCCION MOVIL","SCN/055","SECRETARÍA DE MARINA","2009-07-27T00:00:00.000Z","SCN/055","ocds-0ud2q6-SCN/055","7486007","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELLO DOMINGUEZ MIGUEL, id=tello-dominguez-miguel}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7486007","SCN/055"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INTERNACIONAL MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A010-2012]","[{roles=supplier, name=INTERNACIONAL MEDICA S.A. DE C.V., details={type=company}, id=internacional-medica-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","CDSM/A010-2012-CDSM/A010-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[internacional-medica-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS MEDICAMENTOS FORANEOS.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS MEDICAMENTOS FORANEOS.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","CDSM/A010-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDSM/A010-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSM/A010-2012}]","UN LOTE DE DIVERSOS MEDICAMENTOS FORANEOS.","CDSM/A010-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","CDSM/A010-2012","ocds-0ud2q6-CDSM/A010-2012","7433056.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL MEDICA S.A. DE C.V., id=internacional-medica-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7433056.96","CDSM/A010-2012"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GAS URBANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A003-2012]","[{roles=supplier, name=GAS URBANO S.A. DE C.V., details={type=company}, id=gas-urbano-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A003-2012-13-SCN/A003-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[gas-urbano-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS BUTANO PARA SER UTILIZADO EN LAS UNIDADES Y ESTABLECIMIENTOS NAVALES DE LA SEMAR.","[{id=pot-1620519810584}]","SUMINISTRO DE GAS BUTANO PARA SER UTILIZADO EN LAS UNIDADES Y ESTABLECIMIENTOS NAVALES DE LA SEMAR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A003-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A003-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A003-2012}]","SUMINISTRO DE GAS BUTANO PARA SER UTILIZADO EN LAS UNIDADES Y ESTABLECIMIENTOS NAVALES DE LA SEMAR.","13-SCN/A003-2012","SECRETARÍA DE MARINA","2012-12-03T00:00:00.000Z","13-SCN/A003-2012","ocds-0ud2q6-13-SCN/A003-2012","7200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS URBANO S.A. DE C.V., id=gas-urbano-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200000","13-SCN/A003-2012"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FABRICAS UNIDAS MARVIK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=829440, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649452]","[{roles=supplier, name=FABRICAS UNIDAS MARVIK SA DE CV, details={type=company}, id=fabricas-unidas-marvik-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","829440-829440","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[fabricas-unidas-marvik-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 3843 SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","REQ. 3843 SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","829440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-829440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=829440}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-829440-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649452}]","REQ. 3843 SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","829440","SECRETARÍA DE MARINA","2015-12-22T00:00:00.000Z","829440","ocds-0ud2q6-829440","7192000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICAS UNIDAS MARVIK SA DE CV, id=fabricas-unidas-marvik-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7192000","829440"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DERIVADORA DE SERVICIOS PROFECIONALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/009-2012]","[{roles=supplier, name=DERIVADORA DE SERVICIOS PROFECIONALES S.A DE C.V., details={type=company}, id=derivadora-de-servicios-profecionales-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/009-2012-13-SCN/009-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[derivadora-de-servicios-profecionales-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 SERVICIO ANUAL DE LIMPIEZA PARA ATENCIONES DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","1 SERVICIO ANUAL DE LIMPIEZA PARA ATENCIONES DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/009-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/009-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/009-2012}]","1 SERVICIO ANUAL DE LIMPIEZA PARA ATENCIONES DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","13-SCN/009-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/009-2012","ocds-0ud2q6-13-SCN/009-2012","7155852.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADORA DE SERVICIOS PROFECIONALES S.A DE C.V., id=derivadora-de-servicios-profecionales-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7155852.91","13-SCN/009-2012"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BECKMAN COULTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A005-2013]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A005-2013-13-SCN/A005-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[beckman-coulter-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA ADQUISICION DE UN LOTE DE DIVERSOS REACTIVOS Y UTANCIAS QUIMICAS DE LA MARCA BECKMAN COULTER PARA ATENCIONES DEL LABORATORIO CLINICO DEL HOPITAL GENERAL DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","LA ADQUISICION DE UN LOTE DE DIVERSOS REACTIVOS Y UTANCIAS QUIMICAS DE LA MARCA BECKMAN COULTER PARA ATENCIONES DEL LABORATORIO CLINICO DEL HOPITAL GENERAL DE ALTA ESPECIALIDAD.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A005-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A005-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A005-2013}]","LA ADQUISICION DE UN LOTE DE DIVERSOS REACTIVOS Y UTANCIAS QUIMICAS DE LA MARCA BECKMAN COULTER PARA ATENCIONES DEL LABORATORIO CLINICO DEL HOPITAL GENERAL DE ALTA ESPECIALIDAD.","13-SCN/A005-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/A005-2013","ocds-0ud2q6-13-SCN/A005-2013","6800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECKMAN COULTER DE MEXICO S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6800000","13-SCN/A005-2013"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BECKMAN COUTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A0005, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=BECKMAN COUTER DE MEXICO S.A. DE C.V., details={type=company}, id=beckman-couter-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/A0005-SCN/A0005","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[beckman-couter-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE DIVERSOS REACTIVOS Y SUSTANCIAS QUIMICAS PARA ATENCIONES DEL LABORATORIO CLINICO DEL CENTRO MEDICO NAVAL","[{id=pot-1620519810584}]","LOTE DE DIVERSOS REACTIVOS Y SUSTANCIAS QUIMICAS PARA ATENCIONES DEL LABORATORIO CLINICO DEL CENTRO MEDICO NAVAL","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/A0005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/A0005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A0005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/A0005-2, url=http://www.semar.gob.mx/contratos/index.htm}]","LOTE DE DIVERSOS REACTIVOS Y SUSTANCIAS QUIMICAS PARA ATENCIONES DEL LABORATORIO CLINICO DEL CENTRO MEDICO NAVAL","SCN/A0005","SECRETARÍA DE MARINA","2009-03-30T00:00:00.000Z","SCN/A0005","ocds-0ud2q6-SCN/A0005","6800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECKMAN COUTER DE MEXICO S.A. DE C.V., id=beckman-couter-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6800000","SCN/A0005"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SOLUCIONES COMERCIALES MARINEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/066-2013]","[{roles=supplier, name=SOLUCIONES COMERCIALES MARINEX S.A. DE C.V., details={type=company}, id=soluciones-comerciales-marinex-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/066-2013-13-SCN/066-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[soluciones-comerciales-marinex-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA ADQUISICION DE 50000 (CINCUENTA MIL METROS) DE TELA COLOR AZUL CIELO Y 50000 (CINCUENTA MIL METROS) DE TELA COLOR AZUL MARINO PARA LA MANUFACTURA DEL UNIFORME NUM. TRES COLOR AZUL PARA ATENCIONES DEL PERSONAL DE CADETES ALUMNOS CLASES Y MARINERIA DE LAS ESCUELAS DE FORMACION UNIDADES Y ESTABLECIMIENTOS.","[{id=pot-1620519810584}]","LA ADQUISICION DE 50000 (CINCUENTA MIL METROS) DE TELA COLOR AZUL CIELO Y 50000 (CINCUENTA MIL METROS) DE TELA COLOR AZUL MARINO PARA LA MANUFACTURA DEL UNIFORME NUM. TRES COLOR AZUL PARA ATENCIONES DEL PERSONAL DE CADETES ALUMNOS CLASES Y MARINERIA DE LAS ESCUELAS DE FORMACION UNIDADES Y ESTABLECIMIENTOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/066-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/066-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/066-2013}]","LA ADQUISICION DE 50000 (CINCUENTA MIL METROS) DE TELA COLOR AZUL CIELO Y 50000 (CINCUENTA MIL METROS) DE TELA COLOR AZUL MARINO PARA LA MANUFACTURA DEL UNIFORME NUM. TRES COLOR AZUL PARA ATENCIONES DEL PERSONAL DE CADETES ALUMNOS CLASES Y MARINERIA DE LAS ESCUELAS DE FORMACION UNIDADES Y ESTABLECIMIENTOS.","13-SCN/066-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/066-2013","ocds-0ud2q6-13-SCN/066-2013","6728000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES COMERCIALES MARINEX S.A. DE C.V., id=soluciones-comerciales-marinex-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6728000","13-SCN/066-2013"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MARIA GRISELDA BORBOLLA Y GALVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697975, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=MARIA GRISELDA BORBOLLA Y GALVEZ, details={type=company}, id=maria-griselda-borbolla-y-galvez}]","MXN","OFICIALÍA MAYOR DE MARINA","697975-697975","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[maria-griselda-borbolla-y-galvez]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697975}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697975-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","697975","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","697975","ocds-0ud2q6-697975","6642997.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GRISELDA BORBOLLA Y GALVEZ, id=maria-griselda-borbolla-y-galvez}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6642997.01","697975"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SERVICIOS VALERICK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710013, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694759]","[{roles=supplier, name=SERVICIOS VALERICK SA DE CV, details={type=company}, id=servicios-valerick-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","710013-710013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[servicios-valerick-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS TEXTILES.","[{id=pot-1620519810584}]","PRODUCTOS TEXTILES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","710013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-710013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-710013-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694759}]","PRODUCTOS TEXTILES.","710013","SECRETARÍA DE MARINA","2015-05-15T00:00:00.000Z","710013","ocds-0ud2q6-710013","6600400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS VALERICK SA DE CV, id=servicios-valerick-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6600400","710013"
