"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date"
"2019-01-24T01:17:46.000Z","2014-03-18T19:30:00.000Z","2014-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376104]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T73-2014-1255658","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-04-28T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T73-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T73-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1255658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376104}]","Adquisición de Transformadores de Distribución","1255658","true","Electrónica","Comisión Federal de Electricidad","2014-09-26T00:00:00.000Z","565731","ocds-0ud2q6-LA-018TOQ003-T73-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","263854120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263854120","1255658",,
"2019-11-08T17:40:02.000Z","2012-08-29T10:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[RUPERTO ALFONSO PENICHE LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156306]","[{address={countryName=México}, roles=supplier, name=RUPERTO ALFONSO PENICHE LOZANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruperto-alfonso-peniche-lozano}]","Nacional","MXN","ZONA CAMPECHE","SO-018TOQ765-N111-2012-260651","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[ruperto-alfonso-peniche-lozano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2012-09-10T09:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","RECALABRICION DE 1+129 KM DE LINEA DE M.T. 3F-3H AAC 266","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","RECALABRICION DE 1+129 KM DE LINEA DE M.T. 3F-3H AAC 266","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","260651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156306}]","RECALABRICION DE 1+129 KM DE LINEA DE M.T. 3F-3H AAC 266","260651","true","Electrónica","Comisión Federal de Electricidad","2012-11-15T00:00:00.000Z","249102","ocds-0ud2q6-SO-018TOQ765-N111-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","263010950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUPERTO ALFONSO PENICHE LOZANO, id=ruperto-alfonso-peniche-lozano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","263010950","260651",,
"2019-01-24T01:17:46.000Z","2014-09-05T19:30:00.000Z","2014-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública con OSD","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GLENCORE INTERNATIONAL AG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448455]","[{address={countryName=Suiza}, roles=supplier, name=GLENCORE INTERNATIONAL AG, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=glencore-international-ag}]","Internacional","USD","Gerencia de Abastecimientos","OA-018TOQ003-I229-2014-685656","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[glencore-international-ag]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-09-25T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Carbón Mineral Térmico Tipo 2 y Tipo 3","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","Adquisición de Carbón Mineral Térmico Tipo 2 y Tipo 3","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","685656","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448455}]","Adquisición de Carbón Mineral Térmico Tipo 2 y Tipo 3","685656","true","Electrónica","Comisión Federal de Electricidad","2016-05-29T00:00:00.000Z","667352","ocds-0ud2q6-OA-018TOQ003-I229-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 11. Licitación Pública Internacional Abierta, para OSD LAASSP","261712100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLENCORE INTERNATIONAL AG, id=glencore-international-ag}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","261712100","685656",,
"2021-05-09T03:21:07.000Z",,"2006-09-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-28T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[ACEROS CAMESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0220&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700203366&vv_provsino=0]","[{roles=supplier, name=ACEROS CAMESA, S.A. DE C.V., details={type=company}, id=aceros-camesa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-220-06-700203366","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[aceros-camesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","CABLE AG 8","[{id=compranet3-1620530467436}]","18164041",,,"CABLE AG 8","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700203366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700203366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0220&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700203366&vv_provsino=0}]","CABLE AG 8","700203366",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-220-06","ocds-0ud2q6-18164041-220-06",,,,"260000010",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS CAMESA, S.A. DE C.V., id=aceros-camesa-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000010","700203366","active",
"2019-11-08T17:40:02.000Z","2011-10-19T11:53:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Gerencia de Proyectos Geotermoelectricos","CFE","complete","[IBERDROLA INGENIERIA Y CONSTRUCCION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50369]","[{address={countryName=México}, roles=supplier, name=IBERDROLA INGENIERIA Y CONSTRUCCION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iberdrola-ingenieria-y-construccion-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoelectricos","LO-018TOQ053-T27-2011-108965","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[iberdrola-ingenieria-y-construccion-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Francisco Javier Reyna Reyna","2012-01-03T10:00:00.000Z","jose-francisco-javier-reyna-reyna","contract","Gerencia de Proyectos Geotermoelectricos","unidad-compradora","Central Solar Fotovoltaico Piloto de 5 MW, Cerro Prieto, B.C.","[{id=compranet-1620524637144}]","018TOQ053","false","Expirado","Central Solar Fotovoltaico Piloto de 5 MW, Cerro Prieto, B.C.","open","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoelectricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","108965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50369}]","Central solar fotovoltaica piloto 5 MW, Cerro Prieto, B.C.","108965","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","85765","ocds-0ud2q6-LO-018TOQ053-T27-2011","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","2.594149099E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IBERDROLA INGENIERIA Y CONSTRUCCION MEXICO SA DE CV, id=iberdrola-ingenieria-y-construccion-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.594149099E8","108965",,
"2021-05-09T03:21:07.000Z",,"2008-06-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-24T00:00:00.000Z","México","Gerencia Divisional Sureste",,"complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0241&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800373754&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-241-08-800373754","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","18164041",,,"SERVICIO DE TRASLADO DE VALORES","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800373754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800373754-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0241&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800373754&vv_provsino=0}]","SERVICIO DE TRASLADO DE VALORES","800373754",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164041-241-08","ocds-0ud2q6-18164041-241-08",,,,"256267049",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256267049","800373754","active",
"2021-05-09T03:21:07.000Z",,"2003-03-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-20T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública",,"complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0129&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-129-03-GRPN-028/03","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[mitsubishi-corporation]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO INTEGRAL DURANTE UN PERIODO DE TRES AÑOS PARA LAS TURBINAS DE GAS DE LAS UNIDADES No. 1 Y 2 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA, INCLUYENDO SUMINISTRO DE PARTES EJECUCION DE LOS MANTENIMIENTOS PROGRAMADOS Y NO PROGRAMADOS, REPARACION Y RESTAURACION DE PARTES CALIENTE.","[{id=compranet3-1620530467436}]","18164012",,,"MANTENIMIENTO INTEGRAL DURANTE UN PERIODO DE TRES AÑOS PARA LAS TURBINAS DE GAS DE LAS UNIDADES No. 1 Y 2 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA, INCLUYENDO SUMINISTRO DE PARTES EJECUCION DE LOS MANTENIMIENTOS PROGRAMADOS Y NO PROGRAMADOS, REPARACION Y RESTAURACION DE PARTES CALIENTE.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-028/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-028/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0129&AnoInv=2003&TipInv=D}]","MANTENIMIENTO INTEGRAL DURANTE UN PERIODO DE TRES AÑOS PARA LAS TURBINAS DE GAS DE LAS UNIDADES No. 1 Y 2 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA, INCLUYENDO SUMINISTRO DE PARTES EJECUCION DE LOS MANTENIMIENTOS PROGRAMADOS Y NO PROGRAMADOS, REPARACION Y RESTAURACION DE PARTES CALIENTE.","GRPN-028/03",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164012-129-03","ocds-0ud2q6-18164012-129-03",,,,"255839809",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255839809","GRPN-028/03","active",
"2019-11-08T17:40:02.000Z","2011-12-05T18:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","ZONA UNIVERSIDAD DVMS","CFE","complete","[CONDUZINC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68353]","[{identifier={legalName=CONDUZINC S DE RL DE CV, scheme=RUPC, id=8198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUZINC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conduzinc-s-de-rl-de-cv}]","Nacional","MXN","ZONA UNIVERSIDAD DVMS","AO-018TOQ847-N53-2011-425887","[contractTermination]","zona-universidad-dvms-comision-federal-de-electricidad","[conduzinc-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROSA ISELA ALVAREZ MAGANA","2011-12-06T12:00:00.000Z","rosa-isela-alvarez-magana","contract","ZONA UNIVERSIDAD DVMS","unidad-compradora","DN100-034/12","[{id=compranet-1620524637144}]","018TOQ847","false","Terminado","DN100-034/12","direct","institution","zona-universidad-dvms-comision-federal-de-electricidad","ZONA UNIVERSIDAD DVMS","zona-universidad-dvms-comision-federal-de-electricidad","425887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68353}]","MEDICIONES Y MEJORAS DEL SISTEMA DE TIERRA ZONA UNIVERSIDAD ADN-ZUNI-OP036/11","425887","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","114041","ocds-0ud2q6-AO-018TOQ847-N53-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","254842150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUZINC S DE RL DE CV, id=conduzinc-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","254842150","425887",,
"2021-05-09T03:21:07.000Z",,"2003-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071055&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento de Abastecimientos","18164005-018-03-700071055","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimientos","unidad-compradora","ALABE FIJO","[{id=compranet3-1620530467436}]","18164005",,,"ALABE FIJO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700071055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071055&vv_provsino=0}]","ALABE FIJO","700071055",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164005-018-03","ocds-0ud2q6-18164005-018-03",,,,"2.527332989E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.527332989E8","700071055","active",
"2021-05-09T03:21:07.000Z",,"2010-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Subdirección de Proyectos de Inversión Financiada",,"complete","[SENER INGENIERýA Y SISTEMAS, S.A. / ELECNOR, S.A. / PROYECTOS ELýCTRICOS AGUA PRIETA S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-031/2010&p_CveDep=18164&p_CveUni=093&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SENER INGENIERýA Y SISTEMAS, S.A. / ELECNOR, S.A. / PROYECTOS ELýCTRICOS AGUA PRIETA S.A.P.I. DE C.V., details={type=company}, id=sener-ingenierya-y-sistemas-sa-elecnor-sa-proyectos-elyctricos-agua-prieta-sapi-de-cv}]","Internacional","MXN","Subdirección de Proyectos de Inversión Financiada","18164093-022-09-PIF-031/2010","[contract]","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[sener-ingenierya-y-sistemas-sa-elecnor-sa-proyectos-elyctricos-agua-prieta-sapi-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Proyectos de Inversión Financiada","unidad-compradora","""171 CC AGUA PRIETA II (con campo solar)"" (1ª. FASE) ""CLAVE 0518TOQ0047"" ""Desarrollar, diseñar, construir, probar, poner en servicio y suministrar una Central termoeléctrica de Ciclo Combinado denominada 171 CC Agua Prieta II con una Capacidad Neta Garantizada de no menos de 343.4 MW ni más de 464.6 MW a condiciones de diseño de verano, considerando como combustible principal gas natural, cuya interconexión al Sistema Eléctrico Nacional será en el Estado de Sonora; La Central estará conformada por una unidad de generación compuesta por turbogeneradores de Gas y su respectivo generador de vapor por recuperación de calor, un turbogenerador de vapor, y los sistemas de enfriamiento, condensado y alimentación, y todos los equipos y sistemas auxiliares necesarios requeridos para tener una operación segura, confiable y eficiente de las instalaciones, de conformidad con los términos y condiciones establecidos en la Sección 6 (Contrato) y Sección 7 (""Especificaciones Técnicas""), de las Bases de Licitación; Los turbogeneradores de gas y el turbogenerador de vapor con sus sistemas auxiliares serán suministrados por la Comisión Federal de Electricidad, el Licitante instalará y pondrá en servicio estos equipos para su operación en modo Cicl","[{id=compranet3-1620530467436}]","18164093",,,"""171 CC AGUA PRIETA II (con campo solar)"" (1ª. FASE) ""CLAVE 0518TOQ0047"" ""Desarrollar, diseñar, construir, probar, poner en servicio y suministrar una Central termoeléctrica de Ciclo Combinado denominada 171 CC Agua Prieta II con una Capacidad Neta Garantizada de no menos de 343.4 MW ni más de 464.6 MW a condiciones de diseño de verano, considerando como combustible principal gas natural, cuya interconexión al Sistema Eléctrico Nacional será en el Estado de Sonora; La Central estará conformada por una unidad de generación compuesta por turbogeneradores de Gas y su respectivo generador de vapor por recuperación de calor, un turbogenerador de vapor, y los sistemas de enfriamiento, condensado y alimentación, y todos los equipos y sistemas auxiliares necesarios requeridos para tener una operación segura, confiable y eficiente de las instalaciones, de conformidad con los términos y condiciones establecidos en la Sección 6 (Contrato) y Sección 7 (""Especificaciones Técnicas""), de las Bases de Licitación; Los turbogeneradores de gas y el turbogenerador de vapor con sus sistemas auxiliares serán suministrados por la Comisión Federal de Electricidad, el Licitante instalará y pondrá en servicio estos equipos para su operación en modo Cicl","open","institution","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Proyectos de Inversión Financiada","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","PIF-031/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIF-031/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-031/2010&p_CveDep=18164&p_CveUni=093&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","""171 CC AGUA PRIETA II (con campo solar)"" (1ª. FASE) ""CLAVE 0518TOQ0047"" ""Desarrollar, diseñar, construir, probar, poner en servicio y suministrar una Central termoeléctrica de Ciclo Combinado denominada 171 CC Agua Prieta II con una Capacidad Neta Garantizada de no menos de 343.4 MW ni más de 464.6 MW a condiciones de diseño de verano, considerando como combustible principal gas natural, cuya interconexión al Sistema Eléctrico Nacional será en el Estado de Sonora; La Central estará conformada por una unidad de generación compuesta por turbogeneradores de Gas y su respectivo generador de vapor por recuperación de calor, un turbogenerador de vapor, y los sistemas de enfriamiento, condensado y alimentación, y todos los equipos y sistemas auxiliares necesarios requeridos para tener una operación segura, confiable y eficiente de las instalaciones, de conformidad con los términos y condiciones establecidos en la Sección 6 (Contrato) y Sección 7 (""Especificaciones Técnicas""), de las Bases de Licitación; Los turbogeneradores de gas y el turbogenerador de vapor con sus sistemas auxiliares serán suministrados por la Comisión Federal de Electricidad, el Licitante instalará y pondrá en servicio estos equipos para su operación en modo Cicl","PIF-031/2010",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164093-022-09","ocds-0ud2q6-18164093-022-09",,,,"2.5167677216E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SENER INGENIERýA Y SISTEMAS, S.A. / ELECNOR, S.A. / PROYECTOS ELýCTRICOS AGUA PRIETA S.A.P.I. DE C.V., id=sener-ingenierya-y-sistemas-sa-elecnor-sa-proyectos-elyctricos-agua-prieta-sapi-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5167677216E8","PIF-031/2010","active",
