"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-10-13T10:56:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC","complete","[OPERADORA ABXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572767]","[{identifier={legalName=OPERADORA ABXA SA DE CV, scheme=RUPC, id=15018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA ABXA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-abxa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N6-2011-73497","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[operadora-abxa-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2011-10-17T11:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","ADQUISICION DE ANTEOJOS","[{id=compranet-1620524637144}]","831050993","Mérida","false","Expirado","ADQUISICION DE ANTEOJOS","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","73497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572767}]","Yucatán","Adquisición de anteojos","73497","true","Presencial","Presidencia Municipal de Mérida","2011-10-31T00:00:00.000Z","87031","ocds-0ud2q6-IA-831050993-N6-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=OPERADORA ABXA SA DE CV, id=operadora-abxa-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","73497",,,,,,
"2019-11-08T17:40:02.000Z","2011-12-08T15:44:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC","complete","[POLIOBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572938]","[{identifier={legalName=POLIOBRAS SA DE CV, scheme=RUPC, id=52533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POLIOBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=poliobras-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N7-2011-73531","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[poliobras-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2011-12-14T11:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","ADQUISICION DE EQUIPO DE ALTO RENDIMIENTO","[{id=compranet-1620524637144}]","831050993","Mérida","false","Expirado","ADQUISICION DE EQUIPO DE ALTO RENDIMIENTO","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","73531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572938}]","Yucatán","ADQUISICION DE EQUIPO DE ALTO RENDIMIENTO","73531","true","Presencial","Presidencia Municipal de Mérida","2011-12-26T00:00:00.000Z","115937","ocds-0ud2q6-IA-831050993-N7-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","379693","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=POLIOBRAS SA DE CV, id=poliobras-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379693","73531",,,,,,
"2019-01-24T01:18:06.000Z","2013-11-14T02:00:00.000Z","2013-11-29T00:00:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[ING JEFG CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329961]","[{address={countryName=México}, roles=supplier, name=ING JEFG CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ing-jefg-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","LO-831050999-N27-2013-455678","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[ing-jefg-construcciones-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2013-11-26T13:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Construcción de Baño ubicado en la Calle Diversos Domicilios en las Comisarias Molas, San Pedro Chimay, Tahdzibichen, Yaxnic.","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Construcción de Baño ubicado en la Calle Diversos Domicilios en las Comisarias Molas, San Pedro Chimay, Tahdzibichen, Yaxnic.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","455678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329961}]","Yucatán","Construcción de Baño ubicado en la Calle Diversos Domicilios","455678","true","Presencial","Presidencia Municipal de Mérida","2013-12-29T00:00:00.000Z","498586","ocds-0ud2q6-LO-831050999-N27-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1028328.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=ING JEFG CONSTRUCCIONES SA DE CV, id=ing-jefg-construcciones-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1028328.23","455678",,,,,,
"2019-11-08T17:40:02.000Z","2011-07-12T08:00:00.000Z","2011-08-02T00:00:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[PERFORACIONES PENINSULARES ESPECIALIZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23522]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES PENINSULARES ESPECIALIZADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perforaciones-peninsulares-especializadas-sa-de-cv}]",,"MXN","Dirección de Obras Publicas","LO-831050999-N28-2011-44813","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[perforaciones-peninsulares-especializadas-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-07-28T13:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Construcción de Drenaje Pluvial","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Construcción de Drenaje Pluvial","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","44813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23522}]","Yucatán","Construcción de Drenaje Pluvial en la Zona Sur","44813","true",,"Presidencia Municipal de Mérida","2011-09-29T00:00:00.000Z","42773","ocds-0ud2q6-LO-831050999-N28-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","363142.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PERFORACIONES PENINSULARES ESPECIALIZADAS SA DE CV, id=perforaciones-peninsulares-especializadas-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","363142.25","44813",,,,,,
"2019-01-24T01:18:06.000Z","2013-11-14T02:01:00.000Z","2013-11-29T00:00:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONSTRUCTORA M Y M DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329965]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA M Y M DEL SURESTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-m-y-m-del-sureste}]","Nacional","MXN","Dirección de Obras Publicas","LO-831050999-N28-2013-455828","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[constructora-m-y-m-del-sureste]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2013-11-27T09:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Construcción de Recamara Adicional ubicada en la Calle Diversos Domicilios en las Colonias Ampliación Plan De Ayala Sur, Industrial, Manuel Avila Camacho, Nueva San Jose Tecoh, Pedregales De Lindavista, Plan De Ayala Sur, Salvador Alvarado Sur, San Jose...","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Construcción de Recamara Adicional ubicada en la Calle Diversos Domicilios en las Colonias Ampliación Plan De Ayala Sur, Industrial, Manuel Avila Camacho, Nueva San Jose Tecoh, Pedregales De Lindavista, Plan De Ayala Sur, Salvador Alvarado Sur, San Jose...","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","455828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329965}]","Yucatán","Construcción de Recamara Adicional ubicado en la Calle Diversos Domicilios","455828","true","Presencial","Presidencia Municipal de Mérida","2013-12-31T00:00:00.000Z","498713","ocds-0ud2q6-LO-831050999-N28-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","644763.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCTORA M Y M DEL SURESTE, id=constructora-m-y-m-del-sureste}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","644763.66","455828",,,,,,
"2019-11-08T17:40:02.000Z","2011-07-12T08:00:00.000Z","2011-08-03T00:00:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[PERFORACIONES PENINSULARES ESPECIALIZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24787]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES PENINSULARES ESPECIALIZADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perforaciones-peninsulares-especializadas-sa-de-cv}]",,"MXN","Dirección de Obras Publicas","LO-831050999-N29-2011-44828","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[perforaciones-peninsulares-especializadas-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-07-29T07:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Construcción de Drenaje Pluvial ubicado Zona Oriente de la Ciudad de Mérida, Yucatán (1a Etapa)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Construcción de Drenaje Pluvial ubicado Zona Oriente de la Ciudad de Mérida, Yucatán (1a Etapa)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","44828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24787}]","Yucatán","Construcción de Drenaje Pluvial en la Zona Oriente","44828","true",,"Presidencia Municipal de Mérida","2011-09-30T00:00:00.000Z","42787","ocds-0ud2q6-LO-831050999-N29-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","899058.38",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PERFORACIONES PENINSULARES ESPECIALIZADAS SA DE CV, id=perforaciones-peninsulares-especializadas-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","899058.38","44828",,,,,,
"2019-01-24T01:18:06.000Z","2013-11-14T02:01:00.000Z","2013-11-29T00:00:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[ANTONIO ESCAMILLA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329970]","[{address={countryName=México}, roles=supplier, name=ANTONIO ESCAMILLA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-escamilla-rodriguez}]","Nacional","MXN","Dirección de Obras Publicas","LO-831050999-N29-2013-455897","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[antonio-escamilla-rodriguez]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2013-11-27T11:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Construcción de Recamara Adicional ubicado en la Calle Diversos Domicilios en las Colonias Castilla Camara, Dzununcan, El Roble Agrícola, Emiliano Zapata Sur III, Obrera, Plantel México, San Antonio Xluch III, San Antonio Xluch y Noco, San Marcos Nocoh...","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Construcción de Recamara Adicional ubicado en la Calle Diversos Domicilios en las Colonias Castilla Camara, Dzununcan, El Roble Agrícola, Emiliano Zapata Sur III, Obrera, Plantel México, San Antonio Xluch III, San Antonio Xluch y Noco, San Marcos Nocoh...","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","455897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329970}]","Yucatán","Construcción de Recamara Adicional ubicado en la Calle Diversos Domicilios","455897","true","Presencial","Presidencia Municipal de Mérida","2013-12-31T00:00:00.000Z","498782","ocds-0ud2q6-LO-831050999-N29-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","755781.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=ANTONIO ESCAMILLA RODRIGUEZ, id=antonio-escamilla-rodriguez}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","755781.98","455897",,,,,,
"2019-11-08T17:40:02.000Z","2011-06-23T08:00:00.000Z",,"Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[DESARROLLO INDUSTRIAL Y COMERCIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24437]","[{address={countryName=México}, roles=supplier, name=DESARROLLO INDUSTRIAL Y COMERCIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-industrial-y-comercial-del-sureste-sa-de-cv}]",,"MXN","Dirección de Obras Publicas","LO-831050999-N3-2011-20348","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[desarrollo-industrial-y-comercial-del-sureste-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-07-06T08:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Construcción de Parque Vergel III C.T.M.","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Construcción de Parque Vergel III C.T.M.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","20348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24437}]","Yucatán","CONSTRUCCIÓN DE PARQUE VERGEL III CTM","20348","true",,"Presidencia Municipal de Mérida","2011-09-29T00:00:00.000Z","26502","ocds-0ud2q6-LO-831050999-N3-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3487748.65",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=DESARROLLO INDUSTRIAL Y COMERCIAL DEL SURESTE SA DE CV, id=desarrollo-industrial-y-comercial-del-sureste-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3487748.65","20348",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-26T02:00:00.000Z","2013-10-21T00:00:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[GRUPO EDECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305867]","[{address={countryName=México}, roles=supplier, name=GRUPO EDECA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-edeca-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","LO-831050999-N3-2013-431347","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[grupo-edeca-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2013-10-11T10:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Habilitación de Centro de Desarrollo Comunitario Chablekal.","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Habilitación de Centro de Desarrollo Comunitario Chablekal.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","431347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305867}]","Yucatán","Habilitación de Centro de Desarrollo Comunitario Chablekal","431347","true","Presencial","Presidencia Municipal de Mérida","2013-12-30T00:00:00.000Z","464081","ocds-0ud2q6-LO-831050999-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","633988.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=GRUPO EDECA SA DE CV, id=grupo-edeca-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","633988.48","431347",,,,,,
"2019-01-24T01:17:46.000Z","2014-09-04T02:00:00.000Z","2014-09-26T00:00:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[GRUPO EDECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446488]","[{address={countryName=México}, roles=supplier, name=GRUPO EDECA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-edeca-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","LO-831050999-N3-2014-612838","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[grupo-edeca-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2014-09-15T08:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N3 (128) Construcción de Red de Agua Potable en las Comisarias de Chablekal, Komchen, Cholul y San Jose Tzal de la Ciudad de Mérida, Yucatán.","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N3 (128) Construcción de Red de Agua Potable en las Comisarias de Chablekal, Komchen, Cholul y San Jose Tzal de la Ciudad de Mérida, Yucatán.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","612838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446488}]","Yucatán","N3 Construcción de Red de Agua Potable en Diversas Comisarias de Mérida, Yuc.","612838","true","Presencial","Presidencia Municipal de Mérida","2014-11-27T00:00:00.000Z","664864","ocds-0ud2q6-LO-831050999-N3-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2132896.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=GRUPO EDECA SA DE CV, id=grupo-edeca-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2132896.96","612838",,,,,,
"2019-01-24T01:17:24.000Z","2015-09-24T02:00:00.000Z","2015-10-20T00:00:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CASA NAH CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686895]","[{address={countryName=México}, roles=supplier, name=CASA NAH CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=casa-nah-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","LO-831050999-N3-2015-910419","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[casa-nah-constructora-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2015-10-12T23:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N3 Construcción de Techumbre en Escuela Primaria Solidaridad","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N3 Construcción de Techumbre en Escuela Primaria Solidaridad","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","910419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686895}]","Yucatán","N3 Construcción de Techumbre en Escuela Primaria Solidaridad","910419","true","Presencial","Presidencia Municipal de Mérida","2015-12-09T00:00:00.000Z","908135","ocds-0ud2q6-LO-831050999-N3-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","931134.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CASA NAH CONSTRUCTORA SA DE CV, id=casa-nah-constructora-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","931134.53","910419",,,,,,
