"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-09-22T19:23:00.000Z",,"Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[FOTOGENIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44651]","[{address={countryName=México}, roles=supplier, name=FOTOGENIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fotogenia}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I73-2011-82351","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[fotogenia]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2011-10-05T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de equipos de audio, imagen y video","[{id=compranet-1620524637144}]","004I00001","false","Terminado","Adquisición de equipos de audio, imagen y video","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","82351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44651}]","EQUIPOS DE AUDIO, IMAGEN Y VIDEO","82351","true","Presencial","Centro de Investigación y Seguridad Nacional","2011-12-04T00:00:00.000Z","75569","ocds-0ud2q6-LA-004I00001-I73-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2622868","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=FOTOGENIA, id=fotogenia}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2622868","82351"
"2019-11-08T17:40:02.000Z","2011-09-22T19:23:00.000Z",,"Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[AVETRONIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44651]","[{identifier={legalName=AVETRONIC SA DE CV, scheme=RUPC, id=46350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVETRONIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avetronic-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I73-2011-82345","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[avetronic-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2011-10-05T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de equipos de audio, imagen y video","[{id=compranet-1620524637144}]","004I00001","false","Terminado","Adquisición de equipos de audio, imagen y video","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","82345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44651}]","EQUIPOS DE AUDIO, IMAGEN Y VIDEO","82345","true","Presencial","Centro de Investigación y Seguridad Nacional","2011-12-04T00:00:00.000Z","75569","ocds-0ud2q6-LA-004I00001-I73-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","954804","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=AVETRONIC SA DE CV, id=avetronic-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","954804","82345"
"2019-11-08T17:40:02.000Z","2011-09-22T19:23:00.000Z","2011-10-22T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44651]","[{identifier={legalName=INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV, scheme=RUPC, id=11450, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I73-2011-82389","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[internacional-proveedora-de-industrias-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2011-10-05T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de equipos de audio, imagen y video","[{id=compranet-1620524637144}]","004I00001","false","Terminado","Adquisición de equipos de audio, imagen y video","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","82389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44651}]","EQUIPOS DE AUDIO, IMAGEN Y VIDEO","82389","true","Presencial","Centro de Investigación y Seguridad Nacional","2011-12-04T00:00:00.000Z","75569","ocds-0ud2q6-LA-004I00001-I73-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","13113","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS SA DE CV, id=internacional-proveedora-de-industrias-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13113","82389"
"2019-11-08T17:40:02.000Z","2011-09-22T19:23:00.000Z","2011-10-22T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44651]","[{address={countryName=México}, roles=supplier, name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I73-2011-82145","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[excelencia-en-comunicaciones-y-tecnologia-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2011-10-05T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de equipos de audio, imagen y video","[{id=compranet-1620524637144}]","004I00001","false","Terminado","Adquisición de equipos de audio, imagen y video","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","82145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44651}]","EQUIPOS DE AUDIO, IMAGEN Y VIDEO","82145","true","Presencial","Centro de Investigación y Seguridad Nacional","2011-12-04T00:00:00.000Z","75569","ocds-0ud2q6-LA-004I00001-I73-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","625858","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA SA DE CV, id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","625858","82145"
"2019-11-08T17:40:02.000Z","2011-10-11T14:50:00.000Z","2011-12-07T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[DOS O´S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50109]","[{address={countryName=México}, roles=supplier, name=DOS O´S, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dos-os-sa-de-cv}]","Internacional","USD","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I84-2011-78437","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[dos-os-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2011-10-21T10:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Patentes, regalías y otros","[{id=compranet-1620524637144}]","004I00001","false","Terminado","Patentes, regalías y otros","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","78437","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50109}]","Patentes, regalías y otros","78437","true","Presencial","Centro de Investigación y Seguridad Nacional","2012-01-04T00:00:00.000Z","85274","ocds-0ud2q6-LA-004I00001-I84-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","57000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=DOS O´S, S.A. DE C.V., id=dos-os-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","78437"
"2019-11-08T17:40:02.000Z","2012-04-13T14:47:00.000Z","2012-06-05T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104372]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Internacional","USD","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I85-2012-132443","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[ebsco-mexico-inc-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-05-09T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL DE APOYO INFORMATIVO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MATERIAL DE APOYO INFORMATIVO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","132443","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104372}]","Material de Apoyo Informativo","132443","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-12-31T00:00:00.000Z","170636","ocds-0ud2q6-LA-004I00001-I85-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","36030.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36030.62","132443"
"2019-11-08T17:40:02.000Z","2012-04-19T15:06:00.000Z","2012-06-20T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[MACRO CENTRO DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106215]","[{address={countryName=México}, roles=supplier, name=MACRO CENTRO DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=macro-centro-de-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I89-2012-134572","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[macro-centro-de-servicios-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-05-10T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","134572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106215}]","Refacciones y Accesorios para Equipo de Cómputo","134572","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-08-06T00:00:00.000Z","172764","ocds-0ud2q6-LA-004I00001-I89-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","560423.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=MACRO CENTRO DE SERVICIOS SA DE CV, id=macro-centro-de-servicios-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","560423.08","134572"
"2019-09-11T10:42:05.000Z","2018-06-29T12:27:00.000Z","2018-07-13T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[TECNOLOGÍAS COMPUTARIZADAS PARA MANUFACTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1493614]","[{address={countryName=México}, roles=supplier, name=TECNOLOGÍAS COMPUTARIZADAS PARA MANUFACTURA, S.A. DE C.V., details={type=company}, id=tecnologias-computarizadas-para-manufactura-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IA-004I00001-E115-2018-1867374","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[tecnologias-computarizadas-para-manufactura-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Andrés Andrade Téllez","2018-07-04T09:00:00.000Z","andres-andrade-tellez","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=compranet-1599767228359}]","004I00001","false","Expirado","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","1867374","MX-CPA","MXN","[{datePublished=2018-07-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1493614}]","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","1867374",,"Mixta","Centro de Investigación y Seguridad Nacional","2018-08-27T00:00:00.000Z","1725807","ocds-0ud2q6-IA-004I00001-E115-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1112700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=TECNOLOGÍAS COMPUTARIZADAS PARA MANUFACTURA, S.A. DE C.V., id=tecnologias-computarizadas-para-manufactura-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1112700","1867374","2018-07-09T00:00:00.000Z","active","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","Art. 42 párrafo primero","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-06-29T19:06:00.000Z","2018-07-13T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[PREDICTIVE ANALYTICAL SOFTWARE AND SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495747]","[{address={countryName=México}, roles=supplier, name=PREDICTIVE ANALYTICAL SOFTWARE AND SOLUTIONS, S.A. DE C.V., details={type=company}, id=predictive-analytical-software-and-solutions-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IA-004I00001-E121-2018-1866888","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[predictive-analytical-software-and-solutions-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Andrés Andrade Téllez","2018-07-04T17:00:00.000Z","andres-andrade-tellez","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS SPSS","[{id=compranet-1599767228359}]","004I00001","false","Expirado","ACTUALIZACIÓN DE LICENCIAS SPSS","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","1866888","MX-CPA","MXN","[{datePublished=2018-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1866888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1495747}]","ACTUALIZACIÓN DE LICENCIAS SPSS","1866888",,"Mixta","Centro de Investigación y Seguridad Nacional","2018-10-31T00:00:00.000Z","1727343","ocds-0ud2q6-IA-004I00001-E121-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1290513.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=PREDICTIVE ANALYTICAL SOFTWARE AND SOLUTIONS, S.A. DE C.V., id=predictive-analytical-software-and-solutions-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1290513.63","1866888","2018-07-06T00:00:00.000Z","active","ACTUALIZACIÓN DE LICENCIAS SPSS","Art. 42 párrafo primero","ACTUALIZACIÓN DE LICENCIAS SPSS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-20T18:00:00.000Z","2018-05-29T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[GRUPO AVANCE TI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441703]","[{address={countryName=México}, roles=supplier, name=GRUPO AVANCE TI, S.A. DE C.V., details={type=company}, id=grupo-avance-ti-sa-de-cv}]","Nacional","USD","Dirección de Recursos Materiales y Servicios Generales","IA-004I00001-E48-2018-1815102","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[grupo-avance-ti-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Andrés Andrade Téllez","2018-05-03T09:00:00.000Z","andres-andrade-tellez","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO AL SISTEMA DE BALANCEO DE TRÁFICO MARCA F5","[{id=compranet-1599767228359}]","004I00001","false","Expirado","MANTENIMIENTO AL SISTEMA DE BALANCEO DE TRÁFICO MARCA F5","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","1815102","MX-CPA","USD","[{datePublished=2018-05-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441703}]","MANTENIMIENTO AL SISTEMA DE BALANCEO DE TRÁFICO MARCA F5","1815102",,"Mixta","Centro de Investigación y Seguridad Nacional","2018-12-31T00:00:00.000Z","1666390","ocds-0ud2q6-IA-004I00001-E48-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","30103.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=GRUPO AVANCE TI, S.A. DE C.V., id=grupo-avance-ti-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30103.6","1815102","2018-05-14T00:00:00.000Z","active","MANTENIMIENTO AL SISTEMA DE BALANCEO DE TRÁFICO MARCA F5","Art. 42 párrafo primero","MANTENIMIENTO AL SISTEMA DE BALANCEO DE TRÁFICO MARCA F5","No se utilizó el Contrato Marco"
