"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-10-03T08:10:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PROYECTOS E IMPACTOS DPP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460780]","[{address={countryName=México}, roles=supplier, name=PROYECTOS E IMPACTOS DPP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-e-impactos-dpp-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N90-2014-621380","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[proyectos-e-impactos-dpp-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-08T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","PROYECTO EJECUTIVO PARA LA REHABILITACIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESI","[{id=compranet-1620524637144}]","930033901","false","Expirado","PROYECTO EJECUTIVO PARA LA REHABILITACIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESI","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","621380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460780}]","Veracruz","PROYECTO EJECUTIVO PARA LA REHABILITACIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESI","621380","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","684649","ocds-0ud2q6-IO-930008996-N90-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","877890.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROYECTOS E IMPACTOS DPP SA DE CV, id=proyectos-e-impactos-dpp-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","877890.81","621380"
"2019-11-08T17:40:02.000Z","2011-11-25T23:11:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[HUERTA ROSALES ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65358]","[{address={countryName=México}, roles=supplier, name=HUERTA ROSALES ROBERTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=huerta-rosales-roberto}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N65-2011-466086","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[huerta-rosales-roberto]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-09T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE-ACTOPAN, APAZAPAN, EMILIANO ZAPATA Y","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE-ACTOPAN, APAZAPAN, EMILIANO ZAPATA Y","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65358}]","Veracruz","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE-ACTOPAN, APAZAPAN, EMILIANO ZAPATA Y","466086","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-21T00:00:00.000Z","109271","ocds-0ud2q6-IO-930008996-N65-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5151359.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HUERTA ROSALES ROBERTO, id=huerta-rosales-roberto}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5151359.24","466086"
"2019-01-24T01:18:06.000Z","2013-04-22T09:13:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[VICENTE BLADIMIR MIRON FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245852]","[{address={countryName=México}, roles=supplier, name=VICENTE BLADIMIR MIRON FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=vicente-bladimir-miron-flores}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N91-2013-462596","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[vicente-bladimir-miron-flores]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-05-03T10:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE LA RED DE DISTRIBUCIÓN DE AGUA POTABLE EN LA COLONIA FRATERNIDAD","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DE LA RED DE DISTRIBUCIÓN DE AGUA POTABLE EN LA COLONIA FRATERNIDAD","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245852}]","Veracruz","CONSTRUCCIÓN DE LA RED DE DISTRIBUCIÓN DE AGUA POTABLE EN LA COLONIA FRATERNIDAD","462596","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-09-11T00:00:00.000Z","379313","ocds-0ud2q6-IO-930008996-N91-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4088842.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=VICENTE BLADIMIR MIRON FLORES, id=vicente-bladimir-miron-flores}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4088842.66","462596"
"2019-11-08T17:40:02.000Z","2011-11-25T23:20:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[MARTÍNEZ ROSAS CESAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65359]","[{address={countryName=México}, roles=supplier, name=MARTÍNEZ ROSAS CESAR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martinez-rosas-cesar}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N66-2011-466081","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[martinez-rosas-cesar]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-09T10:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DEL SISTEMA DE ALCANT. SANITARIO-JOSÉ AZUETA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DEL SISTEMA DE ALCANT. SANITARIO-JOSÉ AZUETA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65359}]","Veracruz","REHABILITACIÓN DEL SISTEMA DE ALCANT. SANITARIO-JOSÉ AZUETA","466081","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-21T00:00:00.000Z","109276","ocds-0ud2q6-IO-930008996-N66-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7752765.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARTÍNEZ ROSAS CESAR, id=martinez-rosas-cesar}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7752765.72","466081"
"2019-01-24T01:17:46.000Z","2014-10-03T10:54:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCTORA OBRAS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460913]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OBRAS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-obras-del-norte-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N91-2014-622569","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[constructora-obras-del-norte-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-03T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","[{id=compranet-1620524637144}]","930033901","false","Expirado","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","622569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460913}]","Veracruz","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","622569","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","684839","ocds-0ud2q6-IO-930008996-N91-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","133400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA OBRAS DEL NORTE SA DE CV, id=constructora-obras-del-norte-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","133400","622569"
"2019-01-24T01:18:06.000Z","2013-03-11T12:52:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONTROL DE EROSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231101]","[{identifier={legalName=CONTROL DE EROSION SA DE CV, scheme=RUPC, id=16791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL DE EROSION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-de-erosion-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N66-2013-464174","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[control-de-erosion-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-03-25T12:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPOSICIÓN DE TRAMO DEL DREN PLUVIAL CON SECCIÓN DE CAJÓN DE CONCRETO-COATZINTLA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPOSICIÓN DE TRAMO DEL DREN PLUVIAL CON SECCIÓN DE CAJÓN DE CONCRETO-COATZINTLA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231101}]","Veracruz","REPOSICIÓN DE TRAMO DEL DREN PLUVIAL CON SECCIÓN DE CAJÓN DE CONCRETO-COATZINTLA","464174","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-06-03T00:00:00.000Z","357751","ocds-0ud2q6-IO-930008996-N66-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2153956.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONTROL DE EROSION SA DE CV, id=control-de-erosion-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2153956.28","464174"
"2019-11-08T17:40:02.000Z","2011-11-25T23:30:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CEDINMOBILIARIA & ARRENDADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65360]","[{address={countryName=México}, roles=supplier, name=CEDINMOBILIARIA & ARRENDADORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cedinmobiliaria-&-arrendadora-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N67-2011-466075","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[cedinmobiliaria-&-arrendadora-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-09T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO EN CALLES-JOSÉ AZUETA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO EN CALLES-JOSÉ AZUETA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65360}]","Veracruz","REHABILITACIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO EN CALLES-JOSÉ AZUETA","466075","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-21T00:00:00.000Z","109277","ocds-0ud2q6-IO-930008996-N67-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7350852.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CEDINMOBILIARIA & ARRENDADORA, S.A. DE C.V., id=cedinmobiliaria-&-arrendadora-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7350852.23","466075"
"2019-11-08T17:40:02.000Z","2011-12-21T21:50:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[EYASA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73308]","[{identifier={legalName=EYASA S DE RL DE CV, scheme=RUPC, id=30133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EYASA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eyasa-s-de-rl-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N92-2011-465902","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[eyasa-s-de-rl-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-26T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","DRENAJE SANITARIO (4TA. ETAPA)-TAMIAHUA","[{id=compranet-1620524637144}]","930033901","false","Expirado","DRENAJE SANITARIO (4TA. ETAPA)-TAMIAHUA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73308}]","Veracruz","DRENAJE SANITARIO (4TA. ETAPA)-TAMIAHUA","465902","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-31T00:00:00.000Z","121597","ocds-0ud2q6-IO-930008996-N92-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7552986.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EYASA S DE RL DE CV, id=eyasa-s-de-rl-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7552986.89","465902"
"2019-01-24T01:17:46.000Z","2014-08-20T16:21:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[MIMUZA INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440054]","[{address={countryName=México}, roles=supplier, name=MIMUZA INGENIERÍA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mimuza-ingenieria-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N67-2014-597844","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[mimuza-ingenieria-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-08-27T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","PROGRAMA ESTATAL DE SUSTENTABILIDAD HIDRICA 2015-2035","[{id=compranet-1620524637144}]","930033901","false","Expirado","PROGRAMA ESTATAL DE SUSTENTABILIDAD HIDRICA 2015-2035","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","597844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440054}]","Veracruz","PROGRAMA ESTATAL DE SUSTENTABILIDAD HIDRICA 2015-2035","597844","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","656200","ocds-0ud2q6-IO-930008996-N67-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1550637.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MIMUZA INGENIERÍA, S.A. DE C.V., id=mimuza-ingenieria-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1550637.59","597844"
"2019-01-24T01:18:06.000Z","2013-04-08T17:35:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-31T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[DESERGEN S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231690]","[{address={countryName=México}, roles=supplier, name=DESERGEN S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desergen-s-de-rl-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N68-2013-462997","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[desergen-s-de-rl-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-04-09T08:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","PROYECTO DE DESALOJO DE AGUAS PLUVIALES DE LA COLONIA INDECO","[{id=compranet-1620524637144}]","930033901","false","Expirado","PROYECTO DE DESALOJO DE AGUAS PLUVIALES DE LA COLONIA INDECO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231690}]","Veracruz","PROYECTO DE DESALOJO DE AGUAS PLUVIALES DE LA COLONIA INDECO","462997","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-04-10T00:00:00.000Z","358686","ocds-0ud2q6-IO-930008996-N68-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1714178.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DESERGEN S. DE R.L. DE C.V., id=desergen-s-de-rl-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1714178.81","462997"
"2019-11-08T17:40:02.000Z","2011-12-22T09:04:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PROYECCIÓN DE INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73391]","[{address={countryName=México}, roles=supplier, name=PROYECCIÓN DE INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proyeccion-de-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N93-2011-465863","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[proyeccion-de-ingenieria-y-construcciones-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-27T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN Y AMPLIACIÓN DEL S.A.A.P - MORELOS-SOTEAPAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN Y AMPLIACIÓN DEL S.A.A.P - MORELOS-SOTEAPAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73391}]","Veracruz","REHABILITACIÓN Y AMPLIACIÓN DEL S.A.A.P - MORELOS-SOTEAPAN","465863","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-31T00:00:00.000Z","121714","ocds-0ud2q6-IO-930008996-N93-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3336492.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROYECCIÓN DE INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V., id=proyeccion-de-ingenieria-y-construcciones-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3336492.39","465863"
