"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory","contracts.filedMxCnet","tender.procurementCategoryMxCnet"
"2019-01-24T01:16:35.000Z",,"2017-10-09T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA",,"complete","[MACC CONSTRUYE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317463]","[{address={countryName=México}, roles=supplier, name=MACC CONSTRUYE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=macc-construye-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","AO-016B00006-E82-2017-1630116","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[macc-construye-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA",,"jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Limpieza, dragado y reparación de la margen izquierda en el cauce del río Petatl","[{id=compranet-1620524637144}]",,"016B00006","false","Expirado","Limpieza, dragado y reparación de la margen izquierda en el cauce del río Petatl","direct","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","1630116","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317463}]","Limpieza, dragado y reparación de la margen izquierda en el cauce del río Petatl","1630116",,"Presencial","Comisión Nacional del Agua","2017-10-31T00:00:00.000Z","1540512","ocds-0ud2q6-AO-016B00006-E82-2017","false","[{}]","06. Adjudicación Directa LOPSRM","6303879.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MACC CONSTRUYE S.A DE C.V, id=macc-construye-sa-de-cv}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","6303879.31","1630116","works","true","[Servicios Relacionados con la OP]"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA",,"complete","[ARMHI CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317477]","[{address={countryName=México}, roles=supplier, name=ARMHI CONSTRUCCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=armhi-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","AO-016B00006-E83-2017-1630152","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[armhi-construcciones-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA",,"jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Limpieza, dragado y restitución de la márgen derecha en el cauce del río El Trap","[{id=compranet-1620524637144}]",,"016B00006","false","Expirado","Limpieza, dragado y restitución de la márgen derecha en el cauce del río El Trap","direct","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","1630152","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317477}]","Limpieza, dragado y restitución de la márgen derecha en el cauce del río El Trap","1630152",,"Presencial","Comisión Nacional del Agua","2017-10-31T00:00:00.000Z","1540547","ocds-0ud2q6-AO-016B00006-E83-2017","false","[{}]","06. Adjudicación Directa LOPSRM","465517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ARMHI CONSTRUCCIONES S.A DE C.V., id=armhi-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","465517.24","1630152","works","true","[Obra Pública]"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA",,"complete","[ARCADAA EDIFICADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317480]","[{address={countryName=México}, roles=supplier, name=ARCADAA EDIFICADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arcadaa-edificadores-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","AO-016B00006-E84-2017-1630187","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[arcadaa-edificadores-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA",,"jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Limpieza, dragado y reparación de ambas márgenes en el cauce del río San Marcos","[{id=compranet-1620524637144}]",,"016B00006","false","Expirado","Limpieza, dragado y reparación de ambas márgenes en el cauce del río San Marcos","direct","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","1630187","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317480}]","Limpieza, dragado y reparación de ambas márgenes en el cauce del río San Marcos","1630187",,"Presencial","Comisión Nacional del Agua","2017-10-31T00:00:00.000Z","1540578","ocds-0ud2q6-AO-016B00006-E84-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1.078663793E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ARCADAA EDIFICADORES SA DE CV, id=arcadaa-edificadores-sa-de-cv}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","1.078663793E7","1630187","works","true","[Obra Pública]"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA",,"complete","[MATEO ARRIETA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317486]","[{address={countryName=México}, roles=supplier, name=MATEO ARRIETA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mateo-arrieta-martinez}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","AO-016B00006-E85-2017-1630210","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[mateo-arrieta-martinez]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA",,"jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Limpieza y dragado del cauce del arroyo ""sin nombre"" (afluente del río San Marco","[{id=compranet-1620524637144}]",,"016B00006","false","Expirado","Limpieza y dragado del cauce del arroyo ""sin nombre"" (afluente del río San Marco","direct","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","1630210","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317486}]","Limpieza y dragado del cauce del arroyo ""sin nombre"" (afluente del río San Marco","1630210",,"Presencial","Comisión Nacional del Agua","2017-10-31T00:00:00.000Z","1540601","ocds-0ud2q6-AO-016B00006-E85-2017","false","[{}]","06. Adjudicación Directa LOPSRM","465517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MATEO ARRIETA MARTINEZ, id=mateo-arrieta-martinez}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","465517.24","1630210","works","true","[Obra Pública]"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA",,"complete","[DESARROLLADORES GILMAN DEL GRIJALVA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317491]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORES GILMAN DEL GRIJALVA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=desarrolladores-gilman-del-grijalva-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","AO-016B00006-E86-2017-1630236","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[desarrolladores-gilman-del-grijalva-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA",,"jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Limpieza y dragado para restituir el cauce del río Las Vigas, en una longitud ap","[{id=compranet-1620524637144}]",,"016B00006","false","Expirado","Limpieza y dragado para restituir el cauce del río Las Vigas, en una longitud ap","direct","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","1630236","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317491}]","Limpieza y dragado para restituir el cauce del río Las Vigas, en una longitud ap","1630236",,"Presencial","Comisión Nacional del Agua","2017-10-31T00:00:00.000Z","1540623","ocds-0ud2q6-AO-016B00006-E86-2017","false","[{}]","06. Adjudicación Directa LOPSRM","5431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DESARROLLADORES GILMAN DEL GRIJALVA S. A. DE C. V., id=desarrolladores-gilman-del-grijalva-sa-de-cv}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","5431034.48","1630236","works","true","[Obra Pública]"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA",,"complete","[J ROMERO CONSTRUCCIONES HIDRAULICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317493]","[{address={countryName=México}, roles=supplier, name=J ROMERO CONSTRUCCIONES HIDRAULICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=j-romero-construcciones-hidraulicas-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","AO-016B00006-E87-2017-1630260","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[j-romero-construcciones-hidraulicas-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA",,"jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Limpieza, dragado y reparación de márgenes en el cauce del río Nexpa","[{id=compranet-1620524637144}]",,"016B00006","false","Expirado","Limpieza, dragado y reparación de márgenes en el cauce del río Nexpa","direct","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","1630260","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317493}]","Limpieza, dragado y reparación de márgenes en el cauce del río Nexpa","1630260",,"Presencial","Comisión Nacional del Agua","2017-10-31T00:00:00.000Z","1540637","ocds-0ud2q6-AO-016B00006-E87-2017","false","[{}]","06. Adjudicación Directa LOPSRM","6916379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=J ROMERO CONSTRUCCIONES HIDRAULICAS SA DE CV, id=j-romero-construcciones-hidraulicas-sa-de-cv}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","6916379.31","1630260","works","true","[Obra Pública]"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA",,"complete","[PAPAGAYO CONSTRUCCIONES Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317501]","[{address={countryName=México}, roles=supplier, name=PAPAGAYO CONSTRUCCIONES Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=papagayo-construcciones-y-maquinaria-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","AO-016B00006-E88-2017-1630281","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[papagayo-construcciones-y-maquinaria-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA",,"jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Limpieza, dragado y reparación de márgenes en el cauce del río Nexpa","[{id=compranet-1620524637144}]",,"016B00006","false","Expirado","Limpieza, dragado y reparación de márgenes en el cauce del río Nexpa","direct","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","1630281","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317501}]","Limpieza, dragado y reparación de márgenes en el cauce del río Nexpa","1630281",,"Presencial","Comisión Nacional del Agua","2017-10-31T00:00:00.000Z","1540649","ocds-0ud2q6-AO-016B00006-E88-2017","false","[{}]","06. Adjudicación Directa LOPSRM","8068965.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PAPAGAYO CONSTRUCCIONES Y MAQUINARIA SA DE CV, id=papagayo-construcciones-y-maquinaria-sa-de-cv}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","8068965.51","1630281","works","true","[Obra Pública]"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA",,"complete","[PAVIMENTOS DE GUERRERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317507]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS DE GUERRERO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-de-guerrero-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","AO-016B00006-E89-2017-1630303","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[pavimentos-de-guerrero-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA",,"jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Limpieza, dragado y reparación de márgenes en el cauce del río Nexpa","[{id=compranet-1620524637144}]",,"016B00006","false","Expirado","Limpieza, dragado y reparación de márgenes en el cauce del río Nexpa","direct","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","1630303","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317507}]","Limpieza, dragado y reparación de márgenes en el cauce del río Nexpa","1630303",,"Presencial","Comisión Nacional del Agua","2017-10-31T00:00:00.000Z","1540667","ocds-0ud2q6-AO-016B00006-E89-2017","false","[{}]","06. Adjudicación Directa LOPSRM","5187068.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PAVIMENTOS DE GUERRERO SA DE CV, id=pavimentos-de-guerrero-sa-de-cv}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","5187068.96","1630303","works","true","[Obra Pública]"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA",,"complete","[CONSTRUCCIONES ARTYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317510]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ARTYCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-artyco-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","AO-016B00006-E90-2017-1630315","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[construcciones-artyco-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA",,"jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Limpieza y dragado del cauce del arroyo ""El Carrizo","[{id=compranet-1620524637144}]",,"016B00006","false","Expirado","Limpieza y dragado del cauce del arroyo ""El Carrizo","direct","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","1630315","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317510}]","Limpieza y dragado del cauce del arroyo ""El Carrizo","1630315",,"Presencial","Comisión Nacional del Agua","2017-10-31T00:00:00.000Z","1540677","ocds-0ud2q6-AO-016B00006-E90-2017","false","[{}]","06. Adjudicación Directa LOPSRM","853448.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES ARTYCO SA DE CV, id=construcciones-artyco-sa-de-cv}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","853448.27","1630315","works","true","[Obra Pública]"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA",,"complete","[ARQ Y D SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317514]","[{address={countryName=México}, roles=supplier, name=ARQ Y D SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arq-y-d-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","AO-016B00006-E91-2017-1630326","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[arq-y-d-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA",,"jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Limpieza y dragado para restituir el cauce del arroyo ""El Carrizo"",","[{id=compranet-1620524637144}]",,"016B00006","false","Expirado","Limpieza y dragado para restituir el cauce del arroyo ""El Carrizo"",","direct","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","1630326","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317514}]","Limpieza y dragado para restituir el cauce del arroyo ""El Carrizo"",","1630326",,"Presencial","Comisión Nacional del Agua","2017-10-31T00:00:00.000Z","1540688","ocds-0ud2q6-AO-016B00006-E91-2017","false","[{}]","06. Adjudicación Directa LOPSRM","853448.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ARQ Y D SA DE CV, id=arq-y-d-sa-de-cv}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","853448.27","1630326","works","true","[Obra Pública]"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA",,"complete","[PETROSOLUTIONS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317517]","[{address={countryName=México}, roles=supplier, name=PETROSOLUTIONS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=petrosolutions-de-mexico-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","AO-016B00006-E92-2017-1630346","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[petrosolutions-de-mexico-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA",,"jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Limpieza y dragado para restituir cauce del arroyo ""El Zapote","[{id=compranet-1620524637144}]",,"016B00006","false","Expirado","Limpieza y dragado para restituir cauce del arroyo ""El Zapote","direct","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","1630346","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317517}]","Limpieza y dragado para restituir cauce del arroyo ""El Zapote","1630346",,"Presencial","Comisión Nacional del Agua","2017-10-31T00:00:00.000Z","1540710","ocds-0ud2q6-AO-016B00006-E92-2017","false","[{}]","06. Adjudicación Directa LOPSRM","484913.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PETROSOLUTIONS DE MEXICO SA DE CV, id=petrosolutions-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","484913.79","1630346","works","true","[Obra Pública]"
"2019-01-24T01:17:46.000Z",,"2014-04-16T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA",,"complete","[CONSTRUCCIONES Y EDIFICACIONES UNIVERSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639309]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES UNIVERSO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-y-edificaciones-universo-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","AO-016B00006-N108-2015-738910","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[construcciones-y-edificaciones-universo-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA","2014-04-15T00:00:00.000Z","jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","Desazolve del cauce de la cañada Xochipala","[{id=compranet-1620524637144}]",,"016B00006","false","Terminado","Desazolve del cauce de la cañada Xochipala","direct","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","738910","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639309}]","Desazolve del cauce de la cañada Xochipala","738910",,"Presencial","Comisión Nacional del Agua","2014-07-14T00:00:00.000Z","814167","ocds-0ud2q6-AO-016B00006-N108-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2.765634269E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y EDIFICACIONES UNIVERSO SA DE CV, id=construcciones-y-edificaciones-universo-sa-de-cv}]","comision-nacional-del-agua","false","https://sites.google.com/site/cnetuc/descargas","buyer","2.765634269E7","738910","works","true","[Servicios Relacionados con la OP]"
