"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BINDEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014830]","[{roles=supplier, name=BINDEC S.A. DE C.V., details={type=company}, id=bindec-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014830-4700014830","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bindec-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA P/ESTERILIZAR EN PLASMA D PEROXIDO","[{id=pot-1620519810584}]","BOLSA P/ESTERILIZAR EN PLASMA D PEROXIDO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014830-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014830}]","BOLSA P/ESTERILIZAR EN PLASMA D PEROXIDO","4700014830","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014830","ocds-0ud2q6-4700014830","144400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINDEC S.A. DE C.V., id=bindec-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144400","4700014830"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIALIZADORA MEDICA ALVASAN S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014902]","[{roles=supplier, name=COMERCIALIZADORA MEDICA ALVASAN S., details={type=company}, id=comercializadora-medica-alvasan-s}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014902-4700014902","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-medica-alvasan-s]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catgut crómico 3-0 aguja medio círculo","[{id=pot-1620519810584}]","Catgut crómico 3-0 aguja medio círculo","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014902}]","Catgut crómico 3-0 aguja medio círculo","4700014902","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014902","ocds-0ud2q6-4700014902","77445.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MEDICA ALVASAN S., id=comercializadora-medica-alvasan-s}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77445.72","4700014902"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GLOBAL QUALITY S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014832]","[{roles=supplier, name=GLOBAL QUALITY S.A., details={type=company}, id=global-quality-sa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014832-4700014832","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[global-quality-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARATHORMONA (PTH) (INMUNOLOGIA)","[{id=pot-1620519810584}]","PARATHORMONA (PTH) (INMUNOLOGIA)","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014832","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014832-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014832}]","PARATHORMONA (PTH) (INMUNOLOGIA)","4700014832","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014832","ocds-0ud2q6-4700014832","1423359","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL QUALITY S.A., id=global-quality-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1423359","4700014832"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BAME CONSTRUCCION Y SUPERVISION DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014904]","[{roles=supplier, name=BAME CONSTRUCCION Y SUPERVISION DE, details={type=company}, id=bame-construccion-y-supervision-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014904-4700014904","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bame-construccion-y-supervision-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE INSTALACIONES","[{id=pot-1620519810584}]","CERTIFICACIÓN DE INSTALACIONES","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014904","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014904-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014904}]","CERTIFICACIÓN DE INSTALACIONES","4700014904","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-16T00:00:00.000Z","4700014904","ocds-0ud2q6-4700014904","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAME CONSTRUCCION Y SUPERVISION DE, id=bame-construccion-y-supervision-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4700014904"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROVEEDORA CLINICA MEDICA S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014835]","[{roles=supplier, name=PROVEEDORA CLINICA MEDICA S.A. DE, details={type=company}, id=proveedora-clinica-medica-sa-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014835-4700014835","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-clinica-medica-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEMOCULTIVO AEROBICO P/ADULTO C/RESINAS","[{id=pot-1620519810584}]","HEMOCULTIVO AEROBICO P/ADULTO C/RESINAS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014835","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014835-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014835}]","HEMOCULTIVO AEROBICO P/ADULTO C/RESINAS","4700014835","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014835","ocds-0ud2q6-4700014835","1.099259098E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA CLINICA MEDICA S.A. DE, id=proveedora-clinica-medica-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.099259098E7","4700014835"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[JOHNSON & JOHNSON MEDICAL MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014836]","[{roles=supplier, name=JOHNSON & JOHNSON MEDICAL MEXICO, details={type=company}, id=johnson-&-johnson-medical-mexico}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014836-4700014836","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[johnson-&-johnson-medical-mexico]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS TOTAL DE RODILLA CEMENTADA","[{id=pot-1620519810584}]","PROTESIS TOTAL DE RODILLA CEMENTADA","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014836}]","PROTESIS TOTAL DE RODILLA CEMENTADA","4700014836","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014836","ocds-0ud2q6-4700014836","1325220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOHNSON & JOHNSON MEDICAL MEXICO, id=johnson-&-johnson-medical-mexico}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1325220","4700014836"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[OSTEOSISTEMAS DEL NORESTE S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014837]","[{roles=supplier, name=OSTEOSISTEMAS DEL NORESTE S.A. DE, details={type=company}, id=osteosistemas-del-noreste-sa-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014837-4700014837","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[osteosistemas-del-noreste-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS DE CADERA NO CEMENTADA","[{id=pot-1620519810584}]","PROTESIS DE CADERA NO CEMENTADA","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014837}]","PROTESIS DE CADERA NO CEMENTADA","4700014837","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014837","ocds-0ud2q6-4700014837","881489","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSTEOSISTEMAS DEL NORESTE S.A. DE, id=osteosistemas-del-noreste-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","881489","4700014837"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MEXPHARM MEDICAL AND HEALTH SOLUTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014909]","[{roles=supplier, name=MEXPHARM MEDICAL AND HEALTH SOLUTI, details={type=company}, id=mexpharm-medical-and-health-soluti}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014909-4700014909","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[mexpharm-medical-and-health-soluti]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS ENDOVASCULAR CORONARIA ALEACION","[{id=pot-1620519810584}]","PROTESIS ENDOVASCULAR CORONARIA ALEACION","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014909}]","PROTESIS ENDOVASCULAR CORONARIA ALEACION","4700014909","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014909","ocds-0ud2q6-4700014909","3614646.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXPHARM MEDICAL AND HEALTH SOLUTI, id=mexpharm-medical-and-health-soluti}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3614646.36","4700014909"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SMITH & NEPHEW S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014839]","[{roles=supplier, name=SMITH & NEPHEW S.A. DE C.V., details={type=company}, id=smith-&-nephew-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014839-4700014839","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[smith-&-nephew-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOSITO ESTERIL RECORTABLE FLEXIBLE","[{id=pot-1620519810584}]","APOSITO ESTERIL RECORTABLE FLEXIBLE","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014839","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014839-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014839}]","APOSITO ESTERIL RECORTABLE FLEXIBLE","4700014839","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014839","ocds-0ud2q6-4700014839","9742.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMITH & NEPHEW S.A. DE C.V., id=smith-&-nephew-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9742.12","4700014839"
"2021-05-09T00:24:27.000Z","2015-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-18T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[OSTEOSISTEMAS DEL NORESTE S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014911]","[{roles=supplier, name=OSTEOSISTEMAS DEL NORESTE S.A. DE, details={type=company}, id=osteosistemas-del-noreste-sa-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014911-4700014911","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[osteosistemas-del-noreste-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTESIS DE CADERA HIBRIDA","[{id=pot-1620519810584}]","PROTESIS DE CADERA HIBRIDA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014911}]","PROTESIS DE CADERA HIBRIDA","4700014911","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014911","ocds-0ud2q6-4700014911","157680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSTEOSISTEMAS DEL NORESTE S.A. DE, id=osteosistemas-del-noreste-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157680","4700014911"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y E]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014841]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y E, details={type=company}, id=especialistas-en-esterilizacion-y-e}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014841-4700014841","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[especialistas-en-esterilizacion-y-e]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INDICADOR QUIMICO CLASE IV TIRAS INDICA","[{id=pot-1620519810584}]","INDICADOR QUIMICO CLASE IV TIRAS INDICA","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014841","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014841-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014841}]","INDICADOR QUIMICO CLASE IV TIRAS INDICA","4700014841","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014841","ocds-0ud2q6-4700014841","76112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ESTERILIZACION Y E, id=especialistas-en-esterilizacion-y-e}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76112","4700014841"
"2021-05-09T00:24:27.000Z","2015-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-18T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIAL ALPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014913]","[{roles=supplier, name=COMERCIAL ALPRO S.A. DE C.V., details={type=company}, id=comercial-alpro-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014913-4700014913","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercial-alpro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONECTORES DE UNA VIA. DE PLASTICO DESE","[{id=pot-1620519810584}]","CONECTORES DE UNA VIA. DE PLASTICO DESE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014913-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014913}]","CONECTORES DE UNA VIA. DE PLASTICO DESE","4700014913","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014913","ocds-0ud2q6-4700014913","12050.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL ALPRO S.A. DE C.V., id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12050.8","4700014913"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SUR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014843]","[{roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SUR, details={type=company}, id=articulos-medicos-y-equipos-del-sur}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014843-4700014843","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[articulos-medicos-y-equipos-del-sur]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA HIPODERMICA DESECHABLE ESTERIL","[{id=pot-1620519810584}]","AGUJA HIPODERMICA DESECHABLE ESTERIL","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014843}]","AGUJA HIPODERMICA DESECHABLE ESTERIL","4700014843","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014843","ocds-0ud2q6-4700014843","1044047.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SUR, id=articulos-medicos-y-equipos-del-sur}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1044047.5","4700014843"
