"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:17:46.000Z",,"2014-01-13T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354470]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N1-2014-458181","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","Suministro de gases industriales para los Complejos Petroquímicos Cangrejera, Morelos, Cosoleacaque y Gerencia de Mantenimiento, para los años 2014-2016.","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","Suministro de gases industriales para los Complejos Petroquímicos Cangrejera, Morelos, Cosoleacaque y Gerencia de Mantenimiento, para los años 2014-2016.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","458181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354470}]","GASES INDUSTRIALES 2014-2016","458181","true","Presencial","Pemex-Petroquímica","2016-12-31T00:00:00.000Z","534916","ocds-0ud2q6-SA-018T4O002-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.255742708E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.255742708E7","458181"
"2019-01-24T01:17:46.000Z",,"2014-01-13T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354470]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N1-2014-458210","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[infra-del-sur-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","Suministro de gases industriales para los Complejos Petroquímicos Cangrejera, Morelos, Cosoleacaque y Gerencia de Mantenimiento, para los años 2014-2016","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","Suministro de gases industriales para los Complejos Petroquímicos Cangrejera, Morelos, Cosoleacaque y Gerencia de Mantenimiento, para los años 2014-2016","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","458210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354470}]","GASES INDUSTRIALES 2014-2016","458210","true","Presencial","Pemex-Petroquímica","2016-12-31T00:00:00.000Z","534916","ocds-0ud2q6-SA-018T4O002-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36170857","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36170857","458210"
"2019-01-24T01:17:24.000Z",,"2015-02-02T00:00:00.000Z","true","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[PCI XYLENES&POLYESTER LTD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516879]","[{address={countryName=Reino Unido}, roles=supplier, name=PCI XYLENES&POLYESTER LTD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pci-xylenes&polyester-ltd}]","Internacional","USD","Subgerencia de Adquisiciones","SA-018T4O002-N1-2015-1010236","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[pci-xylenes&polyester-ltd]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SUBSCRIPCION AL SERVICIO DE PUBLICACIONES ESPECIALIZADAS PCI XYLENES","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SUBSCRIPCION AL SERVICIO DE PUBLICACIONES ESPECIALIZADAS PCI XYLENES","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","1010236","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516879}]","SUBSCRIPCION AL SERVICIO DE PUBLICACIONES ESPECIALIZADAS PCI & XYLENES & POLYES","1010236","true","Electrónica","Pemex-Petroquímica","2016-04-11T00:00:00.000Z","764812","ocds-0ud2q6-SA-018T4O002-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23903","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PCI XYLENES&POLYESTER LTD, id=pci-xylenes&polyester-ltd}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23903","1010236"
"2019-01-24T01:17:24.000Z",,"2015-02-12T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[PCI XYLENES&POLYESTER LTD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516879]","[{address={countryName=Reino Unido}, roles=supplier, name=PCI XYLENES&POLYESTER LTD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pci-xylenes&polyester-ltd}]","Internacional","USD","Subgerencia de Adquisiciones","SA-018T4O002-N1-2015-692442","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[pci-xylenes&polyester-ltd]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SUBSCRIPCION AL SERVICIO DE PUBLICACIONES ESPECIALIZADAS PCI XYLENES","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SUBSCRIPCION AL SERVICIO DE PUBLICACIONES ESPECIALIZADAS PCI XYLENES","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","692442","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516879}]","SUBSCRIPCION AL SERVICIO DE PUBLICACIONES ESPECIALIZADAS PCI & XYLENES & POLYES","692442","true","Electrónica","Pemex-Petroquímica","2016-04-11T00:00:00.000Z","764812","ocds-0ud2q6-SA-018T4O002-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23903","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PCI XYLENES&POLYESTER LTD, id=pci-xylenes&polyester-ltd}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23903","692442"
"2019-11-08T17:40:02.000Z",,"2012-06-05T00:00:00.000Z","true","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[DISTRIBUIDORA DE PRODUCTOS E INSUMOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114310]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS E INSUMOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-productos-e-insumos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N10-2012-125506","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[distribuidora-de-productos-e-insumos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-05-23T16:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE VERIFICACIÓN VEHICULAR PARA EL PARQUE VEHICULAR DE OFICINAS CENTRALES, CPQ CANGREJERA, CPQ COSOLEACAQUE, CPQ PAJARITOS Y CPQ MORELOS PARA LOS AÑOS 2012-2013.","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","SERVICIO DE VERIFICACIÓN VEHICULAR PARA EL PARQUE VEHICULAR DE OFICINAS CENTRALES, CPQ CANGREJERA, CPQ COSOLEACAQUE, CPQ PAJARITOS Y CPQ MORELOS PARA LOS AÑOS 2012-2013.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","125506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114310}]","SERVICIO DE VERIFICACION VEHICULAR 2012-2013","125506","true","Mixta","Pemex-Petroquímica","2014-03-31T00:00:00.000Z","185645","ocds-0ud2q6-SA-018T4O002-N10-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","612840.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DISTRIBUIDORA DE PRODUCTOS E INSUMOS SA DE CV, id=distribuidora-de-productos-e-insumos-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","612840.44","125506"
"2019-11-08T17:40:02.000Z","2012-07-02T16:52:00.000Z","2012-07-02T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[CAPEM OEF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659364]","[{address={countryName=México}, roles=supplier, name=CAPEM OEF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capem-oef-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N12-2012-178008","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[capem-oef-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-07-03T16:30:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","Subscripción al Servicio de publicaciones CAPEM OEF","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","Subscripción al Servicio de publicaciones CAPEM OEF","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","178008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659364}]","SUBSCRIPCIÓN AL SERVICIO DE PUBLICACIONES CAPEM OEF","178008","true","Presencial","Pemex-Petroquímica","2013-07-02T00:00:00.000Z","198658","ocds-0ud2q6-SA-018T4O002-N12-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CAPEM OEF SA DE CV, id=capem-oef-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","178008"
"2019-01-24T01:17:46.000Z",,"2014-04-10T00:00:00.000Z","true","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387539]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N12-2014-508169","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[redpack-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE MENSAJERIA PARA PEMEX PETROQUÍMICA PARA EL AÑO 2014","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SERVICIO DE MENSAJERIA PARA PEMEX PETROQUÍMICA PARA EL AÑO 2014","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","508169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387539}]","SERVICIO DE MENSAJERIA PARA PEMEX PETROQUÍMICA PARA EL AÑO 2014","508169","true","Presencial","Pemex-Petroquímica","2015-02-22T00:00:00.000Z","582244","ocds-0ud2q6-SA-018T4O002-N12-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","550960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","550960","508169"
"2019-11-08T17:40:02.000Z","2012-07-02T16:55:00.000Z","2012-07-09T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[TREBEX INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659325]","[{address={countryName=México}, roles=supplier, name=TREBEX INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trebex-international-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N13-2012-156034","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[trebex-international-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-07-03T16:30:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","REFACCIONAMIENTO Y ACCESORIOS PARA MODULOS","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","REFACCIONAMIENTO Y ACCESORIOS PARA MODULOS","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","156034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659325}]","REFACCIONAMIENTO Y ACCESORIOS PARA MODULOS","156034","true","Presencial","Pemex-Petroquímica","2012-08-26T00:00:00.000Z","200511","ocds-0ud2q6-SA-018T4O002-N13-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2630890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TREBEX INTERNATIONAL SA DE CV, id=trebex-international-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2630890","156034"
"2019-01-24T01:18:06.000Z",,,,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[CAPEM OEF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280033]","[{address={countryName=México}, roles=supplier, name=CAPEM OEF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capem-oef-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N14-2013-355901","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[capem-oef-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE PUBLICACIONES ESPECIALIZADAS","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SERVICIO DE PUBLICACIONES ESPECIALIZADAS","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","355901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280033}]","SERVICIO DE PUBLICACIONES ESPECIALIZADAS CAPEM","355901","true","Presencial","Pemex-Petroquímica","2014-07-02T00:00:00.000Z","395913","ocds-0ud2q6-SA-018T4O002-N14-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CAPEM OEF SA DE CV, id=capem-oef-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","355901"
"2019-01-24T01:17:46.000Z",,"2014-04-14T00:00:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392709]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N14-2014-514940","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[embotelladora-tropical-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA ENVASADA PARA EL PERSONAL","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA ENVASADA PARA EL PERSONAL","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","514940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392709}]","SERVICIO DE SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA","514940","true","Presencial","Pemex-Petroquímica","2014-06-30T00:00:00.000Z","589467","ocds-0ud2q6-SA-018T4O002-N14-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62512.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62512.5","514940"
"2019-11-08T17:40:02.000Z",,,,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[EMPAQUES PLASTICOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10559]","[{identifier={legalName=EMPAQUES PLASTICOS INDUSTRIALES SA DE CV, scheme=RUPC, id=34704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPAQUES PLASTICOS INDUSTRIALES SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=empaques-plasticos-industriales-sa-de-cv}]",,"MXN","Subgerencia de Adquisiciones","SA-018T4O002-N15-2011-9734","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[empaques-plasticos-industriales-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-04-08T17:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","BOBINAS DE POLIETILENO DE BAJA DENSIDAD PARA EQUIPOS DE LLENADO AUTOMATICO TIPO FF&S PARA LOS COMPLEJOS PETROQUIMICOS CANGREJERA Y MORELOS","[{id=compranet-1620524637144}]","018T4O002","false","Terminado","BOBINAS DE POLIETILENO DE BAJA DENSIDAD PARA EQUIPOS DE LLENADO AUTOMATICO TIPO FF&S PARA LOS COMPLEJOS PETROQUIMICOS CANGREJERA Y MORELOS","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","9734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10559}]","BOBINAS DE POLIETILENO","9734","true",,"Pemex-Petroquímica","2011-09-23T00:00:00.000Z","16614","ocds-0ud2q6-SA-018T4O002-N15-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9812400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=EMPAQUES PLASTICOS INDUSTRIALES SA DE CV, id=empaques-plasticos-industriales-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9812400","9734"
