"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","53","0","[unidad-compradora]","[{legalName=Dirección Comercial, Subdirección de Adquisición y Distribución de Materiales, scheme=MX-CPA, id=008VST976, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9321398739E8","[]","[{type=contactPoint, value=Jesús Alberto López Araiza Figueroa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Comercial, Subdirección de Adquisición y Distribución de Materiales","0","0","0","direccion-comercial-subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","257","0","[unidad-compradora]","[{legalName=Gerencia de Administración, scheme=MX-CPA, id=008I6L001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1593772123999995E8","[]","[{type=contactPoint, value=Jorge Manuel García López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Gerencia de Administración","0","0","0","gerencia-de-administracion-fideicomiso-de-riesgo-compartido","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tepechitlán, id=mx-zac-tepechitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=ZAC, id=zac}]","9316560.249999998","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepechitlán","0","0","0","presidencia-municipal-de-tepechitlan","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","522","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE OBRAS Y PROYECTOS, scheme=MX-CPA, id=902057985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6397051094330006E9","[]","[{type=contactPoint, value=FRANCISCO JAVIER PAREDES RODRIGUEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE OBRAS Y PROYECTOS","0","0","0","subdireccion-de-obras-y-proyectos-junta-de-urbanizacion-del-estado-de-baja-california","0"
"[{parent=Durango, parent_id=mx-dur, name=Nombre de Dios, id=mx-dur-nombre-de-dios, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=DGO, id=dgo}]","5.514320007000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nombre de Dios","0","0","0","presidencia-municipal-de-nombre-de-dios","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","9","0","[unidad-compradora]","[{legalName=DELEGACIÓN Veracruz, scheme=MX-CPA, id=016E00978, uri=https://sites.google.com/site/cnetuc/directorio}]","1595052.4700000002","[]","[{type=contactPoint, value=Diego Cobo Terrazas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","DELEGACIÓN Veracruz","0","0","0","delegacion-veracruz-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","64","0","[unidad-compradora]","[{legalName=Delegación Regional I, Zona Noroeste, Subgerencia de Administración, scheme=MX-CPA, id=009J0U011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0951170246E8","[]","[{type=contactPoint, value=Alejandra Ibarra Serrata}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Delegación Regional I, Zona Noroeste, Subgerencia de Administración","0","0","0","delegacion-regional-i-zona-noroeste-subgerencia-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","39","0","[unidad-compradora]","[{legalName=Delegación Regional Estado de México Oriente, Jefatura de Servicios Administrativos, scheme=MX-CPA, id=050GYR066, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4257413708999997E8","[]","[{type=contactPoint, value=Francisco Javier Garduño Herrera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1623585600007}, {id=compranet-1634515200009}]","0","Delegación Regional Estado de México Oriente, Jefatura de Servicios Administrativos","0","0","0","delegacion-regional-estado-de-mexico-oriente-jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","85","0","[unidad-compradora]","[{legalName=Comisión Municipal de Desarrollo de Centros Poblados de Culiacán Sinaloa, scheme=MX-CPA, id=825006982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9091575527E8","[]","[{type=contactPoint, value=Alonso Verdugo Sandoval}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión Municipal de Desarrollo de Centros Poblados de Culiacán Sinaloa","0","0","0","comision-municipal-de-desarrollo-de-centros-poblados-de-culiacan-sinaloa-comision-municipal-de-desarrollo-de-centros-poblados-de-culiacan","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3361","0","[dependencia]","[{legalName=MOR, id=mor}]","7.949453676440228E9","[{name=COMISION ESTATAL DEL AGUA}, {name=COMISION ESTATAL DEL AGUA..}, {name=Comision Estatal del Agua}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","78","Comisión Estatal del Agua","0","6155751.799999999","0","comision-estatal-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","67","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN REGIONAL DE ADMINISTRACIÓN NOROESTE, scheme=MX-CPA, id=006HBW009, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9061602819999993E7","[{name=Subdirección Regional de Administración Noroeste}]","[{type=contactPoint, value=Marco Antonio Téllez Alvarado}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN REGIONAL DE ADMINISTRACIÓN NOROESTE","0","0","0","subdireccion-regional-de-administracion-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Linares, id=mx-nle-linares, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública, scheme=MX-CPA, id=819033986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6015233732369998E8","[]","[{type=contactPoint, value=Arturo Arriaga Araiza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obra Pública","0","0","0","direccion-de-obra-publica-presidencia-municipal-de-linares","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Benito Juárez, id=mx-cmx-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=JEFATURA de UNIDAD DEPARTAMENTAL DE ADQUISICIONES, scheme=MX-CPA, id=809014984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2443076658E8","[]","[{type=contactPoint, value=Daniel de Jesús Valencia Álvarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JEFATURA de UNIDAD DEPARTAMENTAL DE ADQUISICIONES","0","0","0","jefatura-de-unidad-departamental-de-adquisiciones-alcaldia-de-benito-juarez","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Pablo Anicano, id=mx-pue-san-pablo-anicano, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821139818, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2562761261E7","[]","[{type=contactPoint, value=Amadeuz Cuadrado Galeano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-pablo-anicano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","173","0","[unidad-compradora]","[{legalName=DIRECCION LOCAL ESTADO DE MEXICO, scheme=MX-CPA, id=016B00046, uri=https://sites.google.com/site/cnetuc/directorio}]","6.2526614154E7","[{name=Dirección Local Estado de México}]","[{type=contactPoint, value=Nancy Grisel García Ortega}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCION LOCAL ESTADO DE MEXICO","0","0","0","direccion-local-estado-de-mexico-comision-nacional-del-agua","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Villanueva, id=mx-zac-villanueva, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=832055946, uri=https://sites.google.com/site/cnetuc/directorio}]","3.604669380200003E8","[]","[{type=contactPoint, value=MIGUEL TORRES ROSALES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-villanueva","0"
