"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-13T12:45:00.000Z","2013-11-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ANTONIO PRADO BAÑUELOS (PERSONA FISICA)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329535]","[{address={countryName=México}, roles=supplier, name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-prado-banuelos-persona-fisica}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N319-2013-419239","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[antonio-prado-banuelos-persona-fisica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-11-13T18:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-795-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-795-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","419239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329535}]","CONTROL Y SEGUIMIENTO DEL CAMINO: VIVORAS-EL CUIDADO Y GUADALAJARITA-YAHUALICA","419239","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","499671","ocds-0ud2q6-AO-009000024-N319-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","197276","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), id=antonio-prado-banuelos-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","197276","419239"
"2019-01-24T01:18:06.000Z","2013-11-13T13:02:00.000Z","2013-11-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[FELIPE MAURICIO TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329569]","[{address={countryName=México}, roles=supplier, name=FELIPE MAURICIO TREJO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=felipe-mauricio-trejo}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N320-2013-419247","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[felipe-mauricio-trejo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-11-13T18:15:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-792-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-792-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","419247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329569}]","CONTROL Y SEGUIMIENTO DE LA OBRA SAN FELIPE-MORONES-CANTUNA DEL KM 8+200 AL 15+7","419247","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","499729","ocds-0ud2q6-AO-009000024-N320-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","198275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FELIPE MAURICIO TREJO, id=felipe-mauricio-trejo}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","198275.86","419247"
"2019-01-24T01:17:46.000Z","2014-09-01T19:14:00.000Z","2014-09-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GUERRERO INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445606]","[{address={countryName=México}, roles=supplier, name=GUERRERO INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guerrero-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N98-2014-593805","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[guerrero-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-09-02T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","A0-009000024-N98-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","A0-009000024-N98-2014","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","593805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445606}]","Control y Seguimiento de la Obra: Modernizacion del Puente Patitos","593805","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","609709","ocds-0ud2q6-AO-009000024-N98-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","86205","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUERRERO INGENIERIA SA DE CV, id=guerrero-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86205","593805"
"2019-11-08T17:40:02.000Z","2012-05-23T10:10:00.000Z","2012-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JUAN CARLOS LOPEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575202]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS LOPEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-lopez-ramirez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N101-2012-122243","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[juan-carlos-lopez-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-23T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-605-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-605-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","122243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575202}]","Control y Seguimiento de Obras: Varias (muleros Panuco, Presa Maravillas E.C. )","122243","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","188570","ocds-0ud2q6-AO-009000024-N101-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","199310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN CARLOS LOPEZ RAMIREZ, id=juan-carlos-lopez-ramirez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","199310.34","122243"
"2019-01-24T01:18:06.000Z","2013-06-10T16:56:00.000Z","2013-06-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PROYECTA INGENIERIA DISEÑO Y CONSTRUCCION,]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263806]","[{address={countryName=México}, roles=supplier, name=PROYECTA INGENIERIA DISEÑO Y CONSTRUCCION,, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyecta-ingenieria-diseno-y-construccion}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N101-2013-341641","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[proyecta-ingenieria-diseno-y-construccion]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-10T17:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-585-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-585-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","341641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263806}]","CONTROL Y SEGUIMIENTO DE LOS CAMINOS 1.-E.C. LAS MERCEDES-LA SALADA- OJO DE AGUA","341641","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-31T00:00:00.000Z","402598","ocds-0ud2q6-AO-009000024-N101-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","337931.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTA INGENIERIA DISEÑO Y CONSTRUCCION,, id=proyecta-ingenieria-diseno-y-construccion}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","337931.04","341641"
"2019-01-24T01:18:06.000Z","2013-06-14T16:03:00.000Z","2013-06-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCCIONES Y SUMINISTROS EL BROCAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266585]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS EL BROCAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-suministros-el-brocal-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N103-2013-366592","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-y-suministros-el-brocal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-14T17:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-596-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-596-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","366592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266585}]","CONTROL Y SEGUIMIENTO DE LOS CAMINOS 1.-EL SAUICITO-LA CANDELARIA","366592","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","402604","ocds-0ud2q6-AO-009000024-N103-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","303898.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y SUMINISTROS EL BROCAL SA DE CV, id=construcciones-y-suministros-el-brocal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","303898.27","366592"
"2019-01-24T01:18:06.000Z","2013-06-11T13:16:00.000Z","2013-06-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JUAN MANUEL FLORES VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264920]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL FLORES VENEGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-manuel-flores-venegas}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N106-2013-343581","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[juan-manuel-flores-venegas]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-11T17:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-592-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-592-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","343581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264920}]","CONTROL Y SEGUIMIENTO DE LOS CAMINOS 1.-EL SALTO-TARASCO 2.VILLANUEVA-LA BOQUILL","343581","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","402611","ocds-0ud2q6-AO-009000024-N106-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","219652.402","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN MANUEL FLORES VENEGAS, id=juan-manuel-flores-venegas}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","219652.402","343581"
"2019-01-24T01:18:06.000Z","2013-06-21T12:18:00.000Z","2013-06-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GARO, ESTUDIO, DISEÑO, PROYECTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269083]","[{address={countryName=México}, roles=supplier, name=GARO, ESTUDIO, DISEÑO, PROYECTO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=garo-estudio-diseno-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N107-2013-348726","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[garo-estudio-diseno-proyecto-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-21T12:45:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-598-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-598-Y-0-3","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","348726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269083}]","CONTROL Y SEGUIMIENTO DE LOS CAMINOS 1.-PEDREGOSO-EL NIGROMANTE 2.-VILLA GARCIA","348726","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-30T00:00:00.000Z","402613","ocds-0ud2q6-AO-009000024-N107-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","255604.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GARO, ESTUDIO, DISEÑO, PROYECTO Y CONSTRUCCION SA DE CV, id=garo-estudio-diseno-proyecto-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","255604.96","348726"
"2019-01-24T01:17:46.000Z","2014-07-10T15:42:00.000Z","2014-07-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-12T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GUSTAVO ZALDIVAR VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422712]","[{address={countryName=México}, roles=supplier, name=GUSTAVO ZALDIVAR VALDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gustavo-zaldivar-valdez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N112-2014-561206","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gustavo-zaldivar-valdez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-07-10T19:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","AO-009000024-N112-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","AO-009000024-N112-2014","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","561206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422712}]","Control y seguimiento del camino: Cedros-El Jaguey, en Mazapil","561206","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","632424","ocds-0ud2q6-AO-009000024-N112-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","246552","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUSTAVO ZALDIVAR VALDEZ, id=gustavo-zaldivar-valdez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","246552","561206"
"2019-01-24T01:17:46.000Z","2014-07-10T16:02:00.000Z","2014-07-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[FELIPE MAURICIO TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422730]","[{address={countryName=México}, roles=supplier, name=FELIPE MAURICIO TREJO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=felipe-mauricio-trejo}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N113-2014-561209","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[felipe-mauricio-trejo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-07-14T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","AO-009000024-N113-2014","[{id=compranet-1620524637144}]","009000024","false","Terminado","AO-009000024-N113-2014","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","561209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422730}]","Control y seguimiento de la obra: Lobatos-Adjuntas del Refugio","561209","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","632455","ocds-0ud2q6-AO-009000024-N113-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","195689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FELIPE MAURICIO TREJO, id=felipe-mauricio-trejo}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","195689.66","561209"
"2019-11-08T17:40:02.000Z","2012-06-26T12:59:00.000Z","2012-06-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JORGE ISAURO VALLEJO PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575217]","[{address={countryName=México}, roles=supplier, name=JORGE ISAURO VALLEJO PEÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-isauro-vallejo-pena}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N115-2012-135468","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jorge-isauro-vallejo-pena]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-06-26T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-616-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-616-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","135468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575217}]","CONTROL Y SEGUIMIENTO DE LA OBRA: OJOCALIENTE-PINOS-TAHONA","135468","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","207064","ocds-0ud2q6-AO-009000024-N115-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","168965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ISAURO VALLEJO PEÑA, id=jorge-isauro-vallejo-pena}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","168965.52","135468"
