"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T15:21:31.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GRUPO TRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000195-0002300005]","[{identifier={scheme=Registro Nacional, id=3101738812, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5 km norte de la estacion de servicio Pocosol, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO TRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-trialba-sociedad-anonima}]","20000000","CRC","Municipalidad de Sarapiquí","2019CD-000195-0002300005-432019000500283","[contract]","municipalidad-de-sarapiqui","[grupo-trialba-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Acarreo de Material de Cauce de Río (M3-Km) para Labores de Mantenimiento de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000195-0002300005}]","Heredia","432019000500283","2019-12-18T15:21:31.000Z","2019CD-000195-0002300005","ocds-rwubve-2019CD-000195-0002300005","[SERVICIOS]","15375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO TRIALBA SOCIEDAD ANONIMA, id=grupo-trialba-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","15375000","432019000500283",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T15:08:06.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","255233.35","CRC","Municipalidad de Sarapiquí","2019CD-000199-0002300005-432019000500214","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO EN LA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0002300005}]","Heredia","432019000500214","2019-10-30T15:08:06.000Z","2019CD-000199-0002300005","ocds-rwubve-2019CD-000199-0002300005","[BIENES]","255233.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","255233.35","https://www.sicop.go.cr/index.jsp","buyer","255233.35","432019000500214",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T09:25:43.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","435000","CRC","Municipalidad de Sarapiquí","2019CD-000201-0002300005-432019000500216","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambiar base de muela Fija-parche y soldaduras varias en Quebrador GT-125","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0002300005}]","Heredia","432019000500216","2019-11-02T09:25:43.000Z","2019CD-000201-0002300005","ocds-rwubve-2019CD-000201-0002300005","[SERVICIOS]","375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","435000","https://www.sicop.go.cr/index.jsp","buyer","375000","432019000500216",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T09:35:36.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[TELSCOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000202-0002300005]","[{identifier={scheme=Registro Nacional, id=3101630332, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Este de la Escuela España, Centro Comercial, Local No. 1 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TELSCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=telscor-sociedad-anonima}]","297212.81","CRC","Municipalidad de Sarapiquí","2019CD-000202-0002300005-432019000500220","[contract]","municipalidad-de-sarapiqui","[telscor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Quebrador GT-125","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000202-0002300005}]","Heredia","432019000500220","2019-11-07T09:35:36.000Z","2019CD-000202-0002300005","ocds-rwubve-2019CD-000202-0002300005","[BIENES]","297212.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELSCOR SOCIEDAD ANONIMA, id=telscor-sociedad-anonima}]","297212.81","https://www.sicop.go.cr/index.jsp","buyer","297212.81","432019000500220",,"582.861641","509.92","USD","582.861641","582.861641","USD","USD","509.92","509.92","USD","509.92","582.861641"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T14:07:40.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000204-0002300005]","[{identifier={scheme=Registro Nacional, id=3102007759, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al Este de la Municipalidad de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","100000","CRC","Municipalidad de Sarapiquí","2019CD-000204-0002300005-432019000500233","[contract]","municipalidad-de-sarapiqui","[hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TULAS Y CASCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000204-0002300005}]","Heredia","432019000500233","2019-11-11T14:07:40.000Z","2019CD-000204-0002300005","ocds-rwubve-2019CD-000204-0002300005","[BIENES]","82942","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","100000","https://www.sicop.go.cr/index.jsp","buyer","82942","432019000500233",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T08:08:10.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000207-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","930752.35","CRC","Municipalidad de Sarapiquí","2019CD-000207-0002300005-432019000500239","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Compactadora SM-4971","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000207-0002300005}]","Heredia","432019000500239","2019-11-18T08:08:10.000Z","2019CD-000207-0002300005","ocds-rwubve-2019CD-000207-0002300005","[BIENES]","930752.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","930752.35","https://www.sicop.go.cr/index.jsp","buyer","930752.35","432019000500239",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T10:03:58.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000208-0002300005]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","482743","CRC","Municipalidad de Sarapiquí","2019CD-000208-0002300005-432019000500227","[contract]","municipalidad-de-sarapiqui","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mano de Obra y Compra de repuestos originales para Excavadora SM-5473","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000208-0002300005}]","Heredia","432019000500227","2019-11-10T10:03:58.000Z","2019CD-000208-0002300005","ocds-rwubve-2019CD-000208-0002300005","[BIENES/SERVICIOS]","482743","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","482743","https://www.sicop.go.cr/index.jsp","buyer","482743","432019000500227",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T12:29:17.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[BERNY ALFARO CERDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000209-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303270405, uri=https://www.tse.go.cr/}, address={streetAddress=1Km Oeste y 100m Sur de la Iglesia Católica de Quebradilla Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BERNY ALFARO CERDAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=berny-alfaro-cerdas}]","320000","CRC","Municipalidad de Sarapiquí","2019CD-000209-0002300005-432019000500245","[contract]","municipalidad-de-sarapiqui","[berny-alfaro-cerdas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SONIDO Y LUCES PARA ENCUENTRO DE CANTAUTORES","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000209-0002300005}]","Heredia","432019000500245","2019-11-22T12:29:17.000Z","2019CD-000209-0002300005","ocds-rwubve-2019CD-000209-0002300005","[SERVICIOS]","184000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BERNY ALFARO CERDAS, id=berny-alfaro-cerdas}]","320000","https://www.sicop.go.cr/index.jsp","buyer","184000","432019000500245",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T15:09:09.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1376261.2","CRC","Municipalidad de Sarapiquí","2019CD-000148-0002300005-432019000500149","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GUÍAS PARA CIRCULO DE TORNAMEZA DE LAS NIVELADORAS SM.4913 Y SM 4002","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0002300005}]","Heredia","432019000500149","2019-09-12T15:09:09.000Z","2019CD-000148-0002300005","ocds-rwubve-2019CD-000148-0002300005","[BIENES]","1376261.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1376261.2","https://www.sicop.go.cr/index.jsp","buyer","1376261.2","432019000500149",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T14:58:33.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0002300005]","[{identifier={scheme=Registro Nacional, id=3101394493, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este 50 norte iglesia colonial Orosi, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-intervalle-solano-mata-sociedad-anonima}]","32000000","CRC","Municipalidad de Sarapiquí","2019CD-000154-0002300005-432019000500179","[contract]","municipalidad-de-sarapiqui","[constructora-intervalle-solano-mata-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Realizar 140 ml de alcantarillado en cuadrante de La Virgen.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0002300005}]","Heredia","432019000500179","2019-10-06T14:58:33.000Z","2019CD-000154-0002300005","ocds-rwubve-2019CD-000154-0002300005","[OBRA PUBLICA]","27284000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, id=constructora-intervalle-solano-mata-sociedad-anonima}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","27284000","432019000500179",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T12:27:20.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0002300005]","[{identifier={scheme=Registro Nacional, id=3101309689, uri=http://www.registronacional.go.cr/}, address={streetAddress=800mts este del servicentro santa clara Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-reysa-del-caribe-sociedad-anonima}]","250000","CRC","Municipalidad de Sarapiquí","2019CD-000158-0002300005-432019000500152","[contract]","municipalidad-de-sarapiqui","[grupo-reysa-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de la Vagoneta Articulada Marca Volvo A-40F","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0002300005}]","Heredia","432019000500152","2019-09-21T12:27:20.000Z","2019CD-000158-0002300005","ocds-rwubve-2019CD-000158-0002300005","[BIENES/SERVICIOS]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, id=grupo-reysa-del-caribe-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","250000","432019000500152",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T09:02:16.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000190-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","275000","CRC","Municipalidad de Sarapiquí","2019CD-000190-0002300005-432019000500215","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de las unidades 120 G, SM-3798 y SM- 3919","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000190-0002300005}]","Heredia","432019000500215","2019-11-02T09:02:16.000Z","2019CD-000190-0002300005","ocds-rwubve-2019CD-000190-0002300005","[BIENES/SERVICIOS]","190000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","275000","https://www.sicop.go.cr/index.jsp","buyer","190000","432019000500215",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T08:05:47.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000191-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","674259.65","CRC","Municipalidad de Sarapiquí","2019CD-000191-0002300005-432019000500205","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA MAQUINARIA DE LA UNIDAD TÉCNICA GESTIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000191-0002300005}]","Heredia","432019000500205","2019-10-24T08:05:47.000Z","2019CD-000191-0002300005","ocds-rwubve-2019CD-000191-0002300005","[BIENES]","674259.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","674259.65","https://www.sicop.go.cr/index.jsp","buyer","674259.65","432019000500205",,,,,,,,,,,,,
